"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123198","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five lines of large, choppy text in black","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2z","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123198""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123176","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 3/8 in. (20 × 16.19 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","four lines of larger text in black; three lines of smaller text in black; two square red seals in LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2d","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123176""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123180","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 15/16 × 6 7/16 in. (20.16 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three lines and one character of larger text in black; three lines of smaller text in black; two small red seals at left edge below text","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2h","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123180""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123174","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three lines of text in black; oval red seal","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2b","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123174""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123187","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 3/8 in. (20 × 16.19 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five lines of text in black; rectangular red seal, URC; square red seal, LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2o","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123187""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123173","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 15/16 × 6 7/16 in. (20.16 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","four bold characters on tan paper with gold flecks","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2a","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123173""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123195","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 5/8 in. (20 × 16.83 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","seven lines of text in black; square red seal, LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2w","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123195""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123199","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","six lines of large, sharp text in black; square seal in LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2aa","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123199""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123191","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","eight lines of text in black; square red seal, LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2s","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123191""]","medium:""Ink on tan gold-flecked paper""",11.863028
"123193","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 1/2 in. (20 × 16.51 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three and a half lines of text in larger characters in black; two and a half lines of text in smaller characters in black; red square seal, LRC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2u","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123193""]","medium:""Ink on tan gold-flecked paper""",11.863028
