"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7478","J'ecoute jets d'eau, from Les cantilènes","Zinc lithograph in red and black inks"," Prints","12 3/4 x 7 11/16 in. (32.39 x 19.53 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","","","","","","","From Plate 4 from the portfolio of 7 illustrations to Jean Moréas' ""Les Cantilènes.""  Early impression before edition by Pierre Cailler.","The Ethel Morrison Van Derlip Fund","P.68.332","Artist: Émile Bernard","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",4635,7183,0,"1",0,"Morane 30; Kunsthalle Bremen 208",,"[""""]","artist:""Émile Bernard""",14.529283
"54069","La Crucifixion","Woodcut"," Prints","13 7/8 x 5 15/16 in. (35.24 x 15.08 cm) (image)",,"Europe","France",,"c. 1890-93 (published 1894)","Not on View","19th century","","","","Although produced in the spirit of a medieval woodcut, Émile Bernard's print is deceptively original. He achieved a primitive look by carving the coarse, unruly side-grain of a wood plank rather than the smoother end-grain, unheard of for a 19th-century artist. The narrow format borrows from Japanese hashira-e prints, which hung on pillars. And his angular, elongated Christ seems to prefigure German Expressionism. Using ropes on the cross was also novel; artists had switched to nails in the Middle Ages because they produced more blood.","","","From Vol. 5 of ""L'Estampe Originale""","The Herschel V. Jones Fund, by exchange","P.71.113","Artist: Émile Bernard","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",3970,4387,0,"1",0,"Morane 27",,"[""""]","artist:""Émile Bernard""",14.529283
"54072","Beheading of Saint Denis","Lithograph"," Prints","12 15/16 x 10 5/8 in. (32.86 x 26.99 cm) (image)","Print","Europe","France",,"c. 1899","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.114","Artist: Émile Bernard","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7514,9620,0,"1",0,"Morane 58",,"[""""]","artist:""Émile Bernard""",14.529283
"83991","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.8","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83997","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.14","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7304,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83994","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.11","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83996","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.13","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83992","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.9","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83998","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.15","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7313,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83993","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.10","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
