"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140453","COVID-19: Labor Camp Report","Digital files on a flash drive"," Digital Art",,"Digital files","North America","United States",,"2020","Not on View","21st century","","","","On March 24, 2020, in direct response to the global coronavirus pandemic, artist Piotr Szyhalski created his first COVID-19: Labor Camp Report. What started as a single drawing slowly morphed into a daily practice, a way to reconcile and record the thoughts, feelings, and change being wrought in the world. These ink drawings and hand-lettered texts were shared daily by Szyhalski on Instagram, poignantly capturing our politically fraught and painful landscape over the course of 225 days. Accompanied by powerful captions by the artist, the series operates as both a witness to the current crisis and a container of time, time that is both labored and lost.

These daily dispatches, shared with thousands via social media platforms, serve as a way of witnessing, processing, and recording the complexities of life during the first eight months of the global COVID-19 pandemic. At times harsh and confrontational, other times quiet and contemplative, the Reports map multiple layers of interwoven historical phenomena: from the global health crisis, economic inequities, and the uprising following the murder of George Floyd by Minneapolis police to environmental catastrophes and the waning days of the autocratic regime in the United States.","","","From ","Gift of funds from Mary and Bob Mersky","2021.1.1-225","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",3691,1825,1,"1",1,,,"[""140039"",""140222"",""140223"",""140224"",""140225"",""140226"",""140227"",""140228"",""140229"",""140230"",""140231"",""140232"",""140233"",""140234"",""140235"",""140236"",""140237"",""140238"",""140239"",""140240"",""140241"",""140242"",""140243"",""140244"",""140245"",""140246"",""140247"",""140248"",""140249"",""140250"",""140251"",""140252"",""140253"",""140254"",""140255"",""140256"",""140257"",""140258"",""140259"",""140260"",""140261"",""140262"",""140263"",""140264"",""140265"",""140266"",""140267"",""140268"",""140269"",""140270"",""140271"",""140272"",""140273"",""140274"",""140275"",""140276"",""140277"",""140278"",""140279"",""140280"",""140281"",""140282"",""140283"",""140284"",""140285"",""140286"",""140287"",""140288"",""140289"",""140290"",""140291"",""140292"",""140293"",""140294"",""140295"",""140296"",""140297"",""140298"",""140299"",""140300"",""140301"",""140302"",""140303"",""140304"",""140305"",""140306"",""140307"",""140308"",""140309"",""140310"",""140311"",""140312"",""140313"",""140314"",""140315"",""140316"",""140317"",""140318"",""140319"",""140320"",""140321"",""140322"",""140323"",""140324"",""140325"",""140326"",""140327"",""140328"",""140329"",""140330"",""140331"",""140332"",""140333"",""140334"",""140335"",""140336"",""140337"",""140338"",""140339"",""140340"",""140341"",""140342"",""140343"",""140344"",""140345"",""140346"",""140347"",""140348"",""140349"",""140350"",""140351"",""140352"",""140353"",""140354"",""140355"",""140356"",""140357"",""140358"",""140359"",""140360"",""140361"",""140362"",""140363"",""140364"",""140365"",""140366"",""140367"",""140368"",""140369"",""140370"",""140371"",""140372"",""140373"",""140374"",""140375"",""140376"",""140377"",""140378"",""140379"",""140380"",""140381"",""140382"",""140383"",""140384"",""140385"",""140386"",""140387"",""140388"",""140389"",""140390"",""140391"",""140392"",""140393"",""140394"",""140395"",""140396"",""140397"",""140398"",""140399"",""140400"",""140401"",""140402"",""140403"",""140404"",""140405"",""140406"",""140407"",""140408"",""140409"",""140410"",""140411"",""140412"",""140413"",""140414"",""140415"",""140416"",""140417"",""140418"",""140419"",""140420"",""140421"",""140422"",""140423"",""140424"",""140425"",""140426"",""140427"",""140428"",""140429"",""140430"",""140431"",""140432"",""140433"",""140434"",""140435"",""140436"",""140437"",""140438"",""140439"",""140440"",""140441"",""140442"",""140443"",""140444"",""140445"",""140446"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140039","COVID-19: Labor Camp Report","Digital folio for printing 225 poster prints for exhibition (USB drive)"," Digital Art","20 × 29 in. (50.8 × 73.7 cm) (printed posters, each)
1 1/8 × 3 1/4 × 2 1/4 in. (storage, box)","USB drive","North America","United States",,"2020","Not on View","21st century","","on bottom of box lid in black: signed (illegable) 2020","","On March 24, 2020, in direct response to the global coronavirus pandemic, artist Piotr Szyhalski created his first COVID-19: Labor Camp Report. What started as a single drawing slowly morphed into a daily practice, a way to reconcile and record the thoughts, feelings, and change being wrought in the world. These ink drawings and hand-lettered texts were shared daily by Szyhalski on Instagram, poignantly capturing our politically fraught and painful landscape over the course of 225 days. Accompanied by powerful captions by the artist, the series operates as both a witness to the current crisis and a container of time, time that is both labored and lost.

These daily dispatches, shared with thousands via social media platforms, serve as a way of witnessing, processing, and recording the complexities of life during the first eight months of the global COVID-19 pandemic. At times harsh and confrontational, other times quiet and contemplative, the Reports map multiple layers of interwoven historical phenomena: from the global health crisis, economic inequities, and the uprising following the murder of George Floyd by Minneapolis police to environmental catastrophes and the waning days of the autocratic regime in the United States.","small black box with cream colored labed outined twice with red; device is a small charcoal colored Samsung drive the size of a quarter; ""32 USB 3.1"" written on the metal part","","From ","Gift of funds from Mary and Bob Mersky","2021.1.226","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","","Global Contemporary Art","In Copyright","valid",3691,1825,1,"1",0,,,"[""140039"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140224","March 26, 2020: Your DEATH is Their PROFIT.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I drew the image of the coffin with a dollar sign on it in 2015 for a project entitled “THEM”, also known as “The Banner Project”. I can’t stop thinking about how frighteningly specific it seems today. The debasing mathematics of death and profit. The warped logic of perverted ideology.

The rampant thievery, and lies.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.3","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140224"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140222","March 24, 2020: Long Live Our Banks!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Pondering the notion casually floated by our “leadership” that some will need to die in order to save the “economy”...","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.1","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140222"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140225","March 27, 2020: GOOD MORNING!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/27/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Good Morning! This one is a little different. Acknowledging the ritual of morning onslaught: Numbers, anxiety, more numbers, fear, numbers.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.4","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140225"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140226","March 28, 2020: LEADER of The Free World!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Winning it!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.5","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140226"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140223","March 25, 2020: Open it Up!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/25/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

It was originally published on the @laborcamp Instagram account.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.2","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140223"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140229","March 31, 2020: Numbers Tree","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/31/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The image of a tree with its limbs cut off had been haunting me recently. It surfaces in different places and contexts. It was in the landscape of the second drawing in the Covid Report series, and also as a book cover image for a collection of poems by Jesse Lee Kercheval called “Year By Year: A Life”. In this drawing I am making a more direct connection to The Tree of Jesse: depiction of a tree growing out of the body of Jesse Of Bethlehem. This vision is a kind of precursor of the idea of “family tree”, except in my drawing it reveals the numbers of deaths flowing out of severed limbs of the tree. From left to right the numbers are: Italy, The World, China, Poland, USA, and the state of Minnesota. I check the data daily, sometimes multiple times each day, and I use the nCoV2019.live site for that. The site allows you to customize the view, and puts selected locations at the top of the page, producing a user defined experience of suffering. The 6 numbers in the image are my “top list”. This in and of itself feels twisted in how technology filters our sense of reality. Which is why in my drawing the body of Jesse is replaced by a smartphone.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.8","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140229"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140230","April 1, 2020: 6ft. apart.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/1/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Everything that can be perverted, will be perverted. Saw the photographs of parking lots in Las Vegas yesterday, with the social distancing lines painted on the ground, so that homeless can sleep while adhering to the pandemic safety rules. We are living in the grotesque abundance of wrong.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.9","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140230"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140233","April 4, 2020: WAR!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/4/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Once the issue is framed as “war,” it is back to normal. It’s the American way. I am thinking of the endless wars, the grotesque amount of resources consumed by the insatiable war machine, the ultimate excuse to tighten the reins of control and evade culpability. Except this time we are fighting the “invisible enemy.”","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.12","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140233"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
