"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113055","Untitled (Sketch)","Black ink on paper"," Drawings","26 1/8 x 19 1/4 in. (66.36 x 48.9 cm)","Drawing","North America","United States",,"1966","Not on View","20th century","on back, ULQ, in pencil: S1-21B / 66-049 / 26\"" x 19 1/4","on back, ULQ, in pencil: Sam Francis / Sketch 1966","on back, ULQ, stamped in black: The Sam Francis Estate / (circle)","","vertical formal; black roughly triangular form at top, with line extending downward along left edge of sheet; some black and grey ink spots in lower section","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.1","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",5640,7636,1,"1",1,,,"[""""]","artist:""Sam Francis""",14.190343
"113057","Untitled","Acrylic paint on paper"," Drawings; Paintings","9 7/16 x 5 13/16 in. (23.97 x 14.76 cm)","Painting on paper","North America","United States",,"c. 1978-1979","Not on View","20th century","on back, at bottom edge, in pencil: SF78-99,  SF-U127 and 9 3/8\"" x 5 3/4\""","","on back, at bottom edge, stamped in black: Sam Francis and The Sam Francis Estate / (circle)","","vertical format; orange-red T-shaped element at top; green stripe along bottom edge","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.3","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",3821,6046,1,"1",1,,,"[""""]","artist:""Sam Francis""",14.190343
"100635","Tokyo","Acrylic paint on paper"," Drawings; Paintings","43 1/4 x 31 1/8 in. (109.86 x 79.06 cm)","Painting on paper","North America","United States",,"1970","Not on View","20th century","","on back, in pencil: Sam Francis / 1970 / Tokyo / 70-003","","","white ground with five areas of multicolored pigments fading into one another; triangular shape near upper left corner; L-shape in upper right corner","Vicki L. Berg, Indio, Calif.; given to MIA, 2006.","From ","Gift of Vicki L. Berg","2006.94","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",4652,6422,1,"1",1,,,"[""""]","artist:""Sam Francis""",14.190343
"46109","Untitled","Color lithograph"," Prints","48 x 34 in. (121.9 x 86.4 cm)","Print","North America","United States",,"1982","Not on View","20th century","Signature; Edition; Publisher\'s chop

Numbered in pencil, LL","Signed in pencil LR","Publishers chop, LR verso","","","Target Corporation, Minneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.28","Artist: Sam Francis; Publisher: Brooke Alexander Editions, New York","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",6896,9446,1,"1",1,"Sam Francis 269; Lembark 254",,"[""""]","artist:""Sam Francis""",8.922082
"105210","White Bone","Color lithograph"," Prints","27 1/4 x 39 1/2 in. (69.22 x 100.33 cm) (image, sheet)
36 1/4 x 48 1/4 in. (92.08 x 122.56 cm) (outer frame)","Print","North America","United States",,"1971","Not on View","20th century","

Numbered in pencil at bottom edge, L of center, in pencil: [44/69]
","Signed bottom edge, LRQ, in pencil: Sam Francis","above signature, LR, publisher\'s blindstamp","","abstract image with medium blue, light blue, light grey and dark grey drips and spots, heavier around edges of image","Helen and Kimball Whitney, Wayzata, Minn.; given to MIA, 2007.",,"Gift of Helen and J. Kimball Whitney","2007.140","Artist: Sam Francis; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",6451,4499,1,"1",1,"Lembark 140; Gemini 320; Sam Francis 119",,"[""""]","artist:""Sam Francis""",8.922082
"113056","Untitled (Portrait)","Black ink on paper"," Drawings","18 x 11 15/16 in. (45.72 x 30.32 cm)","Drawing","North America","United States",,"1974","Not on View","20th century","on back, LRQ, in pencil: 12 x 18\"" / SF74-76 / LA (and) S4-15EE","","on back, LLQ, stamped in black: Sam Francis (and) The Sam Francis Estate / (circle)","","vertical format; black ink and brush rough sketch of a face in profile","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.2","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Sam Francis""",7.0951715
"80626","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.13","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sam Francis""",3.7960465
"80624","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.11","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sam Francis""",3.7960465
"80625","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.12","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sam Francis""",3.7960465
"80622","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","The celebrated artist's book 1 Cent Life was a collaboration between the Chinese poet and artist Walasse Ting (born 1929), expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown when the book was published in 1964. Conceived as an international illustrated book,1 Cent Life was an immediate hit, whose imagery reflected the artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Many of Ting's 61 poems are grammatically incorrect, and along with their unequal lines and seemingly disconnected ideas and imagery, mimic the sounds of his native Chinese language. In addition to Francis, the book features	original prints by an international roster of now-famous artists, including Ting, Andy Warhol, James Rosenquist, Robert Rauschenberg, Joan Mitchell, Jim Dine, Claes Oldenburg, Alfred Jensen, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.9","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sam Francis""",3.7960465
