"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14827","Snuff Bottle","Ivory, pigment"," Tools, Equipment and Utilitarian Objects","3 7/8 x 2 1/2 in. (9.8 x 6.4 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","Qing dynasty","Mark","","Ch\'Ien Lung stamp on bottom","","carved ivory with 'Rakan' disciples of Buddha in high relief; painted; carved stopper and ivory spoon","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.32a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3306,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",20.503407
"30405","(Momotaro)","Ivory, pigment"," Sculpture","1 7/8 x 1 3/16 x 1 1/4in. (4.8 x 3 x 3.2cm)","Okimono","Asia","Japan",,"early 20th century","Not on View","20th century","","on back, to right of holes","","","boy dressed in armor with hair in a ponytail, holding a ball in his proper left hand and a small purse in his proper right hand; blue pheasant on his proper left shoulder; polychromed","",,"Bequest of Walter Lane Barksdale","98.105.125","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3502,5616,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",13.228004
"30456","Benkei fighting with Yoshitsune","Ivory, pigment"," Sculpture","2 1/16 x 1 3/8 x 1 5/16in. (5.2 x 3.5 x 3.3cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","20th century","On side: 五條大橋 {Gojō ōhashi}; on back: 光玉 {Kōgyoku}","two inscriptions, on back","","","small figure jumping down on a larger, frowining figure holding a scythe-like weapon; pointed bulb-topped element behind","",,"Bequest of Walter Lane Barksdale","98.105.4","Maker: Kogyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3462,5428,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",13.228004
"30396","(Farmer and Dog)","Ivory, pigment"," Sculpture","1 7/16 x 1 7/16 x 3/4in. (3.7 x 3.7 x 1.9cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","two untranslated inscriptions, under base and on back of man\'s garment","","","man wearing cap bent at the waist, hoeing, with a dog sniffing the ground, standing next to him; black pigment at eyes, red pigment at man's mouth","",,"Bequest of Walter Lane Barksdale","98.105.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3639,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",13.228004
"510","Harp","Mahogany, ivory, pigment, gilt, and metal works"," Musical Instruments","68 1/4 x 33 1/4 in. (173.36 x 84.46 cm)","Harp","Europe","France",,"c. 1787-1790","G318","18th century","Signature","","in comb, in brass: [COUSINEAU PÉRET FILS A\'PARIS]; within a painted scene: [COUISNEAU PÉRE ET FILS LUTHIERS]","The harp was the most fashionable instrument in late 1700s Paris. Its popularity surely stemmed from the influence of Marie Antoinette, a well-trained musician, patroness of composers, and musical tastemaker who espoused a special love for this instrument. Georges and Jacques-Georges Cousineau, a father-son pair of harp builders, harpists, and music publishers, built this instrument. They are famous for the technological improvements they made to harp pedal mechanisms. Early in Georges’s career, his music shop near the Palais Royal Gardens stocked music engraved by his wife. In 1783, they were appointed as the Queen’s harp makers. The beautiful painting on this instrument demon\u0002strates how harps were intended to both sound and look beautiful. But they also held personal meaning. After Marie Antoinette was guillotined, her first lady-in-waiting, Henriette Campan, tried to obtain the deceased Queen’s musical instruments and scores from the revolutionary government’s cache of confiscated royal property—both out of loyalty to her late mistress, but also out of necessity as she needed them for a school for girls she had opened.","vertical pillar finely carved and terminating in female caryatid; the curved neck has an open face paneled in glass, exposing the comb containing the mechanism for strings and also the signature of the maker in brass; the body of mahogany is paneled on one side with bands of ivory in the center, and the opposite side is painted with landscape scenes; near the top is a drapery on which is also painted the signature of the maker; the pedestal box is carved and gilded and sets on an octagonal wooden box of a later maker","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","32.5","Maker: Cousineau Père et Fils; Artist: Formerly attributed to Pierre Joseph Cousineau","Artist",,,"","European Art","Public Domain","valid",3585,5502,0,"1",1,,,"[""""]","medium:""Ivory, pigment""",12.419855
"80285","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 15/16 x 1/4 in. (1.11 x 4.92 x 0.64 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","animal with long, thin body, long snout and thick tail","","From ","The Tess E. Armstrong Fund","2003.120.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80214","Kayak","Walrus ivory, pigment, string"," Sculpture","5/8 x 1 3/4 x 5 3/4 in. (1.59 x 4.45 x 14.61 cm)","Kayak","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","kayak outfitted with spears and knives and an animal carcass","","From ","The Tess E. Armstrong Fund","2003.120.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80266","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small chipmunk-like animal with thin, pointed tail","","From ","The Tess E. Armstrong Fund","2003.120.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80257","Hare","Walrus ivory, pigment"," Sculpture","11/16 x 1 1/4 x 5/16 in. (1.75 x 3.18 x 0.79 cm)","Hare","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","rabbit with short ears","","From ","The Tess E. Armstrong Fund","2003.120.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"33787","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 11/16 x 2 11/16 in. (11.91 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures, a tiger, a deer and a dragon; flat-topped cover carved with green-tinted foliage","",,"Gift of Michele and David Dewey","2002.271.31a,b","","Artist",,,"","Asian Art","Public Domain","valid",1470,2303,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
