"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections"
"4684","Elephant Mask","Indigo-dyed cotton, glass beads, natural fibers"," Ceremonial Objects","54 x 8 1/2 in. (137.2 x 21.59 cm)","Mask","Africa","Cameroon","Bamileke","c. 1900","Not on View","19th-20th century","","","","Elephant masks belong to members of the Kuosi society, a secret society of the Bamileke of Cameroon that maintains the political and social order of the kingdom.  Membership of the Kuosi society includes royalty and wealthy title-holders, as well as men of warrior status.  It is considered a great privilege to wear an elephant mask as it symbolizes force and strength.  The Kuosi society performs ceremonies in the elephant masks and other regalia biannually and at the death of one of their members.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3873,5145,0,"1",0,,,"[""""]","[{""title"":""Bamilek, Elephant Mask"",""_id"":""4684"",""objectId"":""4684"",""link"":""http://audio-tours.s3.amazonaws.com/p920.mp3"",""number"":""920"",""type"":""audio""}]","culture:""Bamileke""",31.876482,
"129733","Storage basket","Plant fibers"," Basketry","16 × 14 15/16 × 15 1/8 in. (40.64 × 37.94 × 38.42 cm)","Basket","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","round, bulbous basket; body of basket is globular; small flat coil at base; body of basket is unevenly shaped and sits at slight angle; neck tapers inward and then flares until lip is nearly the width of the body; neck of basket is decorated with braided cord circling base of neck and braided rim; wrapped cords are attached across each other between neck and lip in zig-zag pattern that forms diamonds and triangles; interior and exterior have matte dark brown-black coating/patina","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.41","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6200,7750,1,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"129774","Double basket rattle","Plant fibers"," Basketry; Musical Instruments","7 1/2 × 8 1/4 × 4 1/16 in. (19.05 × 20.96 × 10.32 cm)","Rattle","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","two round bulb-shaped basket rattles; dark brown patina throughout; tops of each basket woven into thick woven handle; handle curves so baskets are side-by-side; bottoms of baskets tied to stay together with red-brown wrapped cord; baskets are bulb-shaped with flat bottoms and walls that taper upwards at angle in opposing directions; baskets are filled with material that rattles when moved","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.49","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5689,5689,1,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"129775","Storage basket","Plant fibers"," Basketry","16 7/8 × 15 1/4 × 14 15/16 in. (42.86 × 38.74 × 37.94 cm)","Basket","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","globular body with small flat spiral base; tapers in at neck and flares to wide opening; shallow inner rim; rim is finished with braided weaving; braided cord circles at bottom of neck; three wrapped cords bound together are woven into cord at neck and into rim; cords zig-zag between cord and rim to form triangle pattern; dark brown patina throughout exterior; dark brown-black coating along most of interior; basket rests partially on lower walls to sit at slight angle","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.50","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6158,7698,1,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"129705","Storage basket","Plant fibers"," Basketry","13 × 13 5/8 × 13 1/2 in. (33.02 × 34.61 × 34.29 cm)","Basket","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","circular basket with bulbous base shape; opening and exterior of basket connected with band of wrapped and braided cords, woven across each other to form alternating diamond and triangle pattern; upper lip of basket opening formed with braided edge; exterior of basket is dark brown with some golden brown along the horizontal weaving; interior is mottled dark and golden browns with irregularly applied brown accretion/coating","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.37","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5909,5909,1,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,true
"4872","Headdress","Cotton and raffia; single loop interlacing"," Textiles","7 x 6 3/4 x 6 3/4 in. (17.78 x 17.15 x 17.15 cm)","Headdress","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","The ashetu - or prestige hat - is prevalent in the Grasslands of Cameroon. The large, blue and white burls are stiffened with wooden pegs and divided by concentric circles into two orange lobes on either side of the head. In this region, men once wore wrapped, tufted hairstyles to indicate their high social status. The projections on the ashetu mimic this hairstyle. Men wear prestige hats to ceremonies and rituals to express their standing and authority in the community. 

This headdress type is knitted or crocheted using vegetable fiber and appears in many variations. Artists also represent this style of hat, or hairstyle, in masks and sculptures.","","",,"The William Hood Dunwoody Fund","95.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"24936","Royal cloth","Cotton; raffia resist indigo dyed"," Textiles","308 x 41 in. (782.3 x 104.1 cm)","Cloth","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","In Cameroon, a Baileke king surrounds himself with elaborate visual displays that declare his economic, political, and religious power. Large ndop cloths (this one is 25 feet long) are used to distinguish royal ritual spaces and often provide a backdrop for an appearance by the king.

Ndop is made from strip-woven cotton assembled into a larger textile. The designs are stitched using raffia thread and the fabric is dyed in indigo. The stitching is then carefully removed to reveal the white geometric pattern. Bamileke designs combine cultural and animal motifs; the images depicted on this particular cloth include kola nuts, crocodile scales, and hunting nets.","Royal Cloth, Bamileke, cotton, stripwoven, indigo dyed with raffia resist technique (tritik)","",,"Gift of Richard and Roberta Simmons","86.100.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3325,0,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"31242","Flywhisk","Horsehair, cloth, beads, shells"," Sculpture","49 1/2 x 7 1/4 x 3 3/16 in. (125.7 x 18.4 x 8.1 cm)","Flywhisk","Africa","Cameroon","Bamileke","First Quarter of 20th century","Not on View","20th century","","","","","long horsehair tail with beaded finial in the shape of an elephant with a long tail and cowrie shell eyes","",,"Gift of Bob Ulrich and Jill Dahlin","99.167.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3496,3604,0,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"66725","Vessel","Ceramic"," Ceramics","13 1/4 x 14 3/16 x 14 3/16 in. (33.66 x 36.04 x 36.04 cm)","Vessel","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","rounded body and foot; thick, outward flaring mouth; band at shoulder with low relief organic design; texturized body","",,"The Robert C. Winton Fund","2003.33.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3572,3604,0,"1",0,,,"[""""]",,"culture:""Bamileke""",20.565472,
"135988","Costume","Cotton, wool, cowrie shells"," Textiles; Ceremonial Objects","54 × 103 3/4 in. (137.16 × 263.53 cm) (approx.)","Costume","Africa","Cameroon","Bamileke","early 20th century","G236","20th century","","","","This dramatically blue-and-white patterned costume from Cameroon, which is larger than life, was meant to draw attention. Worn by a dancer in one of the many ceremonial masquerades, it would cover the man’s entire body. The round “head” sown onto the neckline would be worn on top of the head of the performer, who was able to peek through a slit in the front. The costume is furthermore adorned with valuable cowrie shells around the top and along the bottom, and has fringes of red wool, made from prestigious material imported from abroad—all adding to the garment’s luster.","tunic-like pullover with short sleeves; dark blue and white resist dyed geometric patterns with squares and triangles; top gathered together to form a rounded headdress decorated with twisted dark blue fiber strands with cowrie shells and squares of red wool; vertical slit/opening for face under headdress; sleeve, hem, and front trim of red wool; cowrie shells trim front and hem","","From ","Gift of funds from Dr. Richard Simmons","2019.66","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"culture:""Bamileke""",11.311009,
