"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73414","The Cock Macaw from Jamaica","Hand colored engraving"," Prints","10 3/4 x 10 1/2 in. (27.31 x 26.67 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 17, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,758","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","European Art","Public Domain","valid",5264,6412,0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",18.692434
"73417","The Bleu Maccaw","Hand colored engraving"," Prints","10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 10, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,765","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","European Art","Public Domain","valid",5275,6378,0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",18.692434
"73415","The Black Wing'd Horn Owl","Hand colored engraving"," Prints","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 6, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,763","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73408","Chaffinch","Hand colored engraving"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 63, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,753","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73375","The Flamena (Index, Flamingo)","Hand colored engraving"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 77, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,762","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73412","The Little Owl","Hand colored engraving"," Prints","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 12, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,757","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73434","The Bantam Cock","Hand colored engraving"," Prints","9 3/4 x 7 3/8 in. (24.77 x 18.73 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 34, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,771","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73433","The Bantam Cock","Hand colored engraving"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 33, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,770","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73437","Montifringilla. The Brambling","Hand colored engraving"," Prints","10 x 7 5/8 in. (25.4 x 19.37 cm) (plate)",,"Europe","England",,"1735","Not on View","18th century","","","","","plate 64, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,779","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73435","The Red Peruvian Hen","Hand colored engraving"," Prints","10 x 7 5/8 in. (25.4 x 19.37 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 40, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,774","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73385","Hamburg Cock","Hand colored engraving"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","England",,"1736","Not on View","18th century","","","","","plate 32, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,769","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73411","The White Owl","Hand colored engraving"," Prints","9 1/2 x 8 in. (24.13 x 20.32 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 11, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,756","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
