"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1625","Portrait of Frederick John Robinson, First Earl of Ripon","Oil on canvas"," Paintings","36 x 28 in. (91.44 x 71.12 cm) (canvas)","Painting","Europe","England",,"c. 1820","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. G. Nelson Dayton","66.61.1","Artist: Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","European Art","Public Domain","valid",4176,5440,0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",19.884514
"55051","Lady Peel","Wood engraving"," Prints","6 7/8 x 5 5/16 in. (17.46 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","P.218 in pencil on bottom","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,302","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 415",,"[""""]","artist:""Sir Thomas Lawrence""",12.465635
"56681","The Duke of Wellington","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","138 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,222","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4606,5810,0,"1",0,"Smith 328",,"[""""]","artist:""Sir Thomas Lawrence""",12.465635
"59511","The Two Sisters","Wood engraving"," Prints","6 9/16 x 5 3/16 in. (16.67 x 13.18 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","\""134\"" on board at center bottom","Initial on plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,218","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4586,5824,0,"1",0,"Smith 332",,"[""""]","artist:""Sir Thomas Lawrence""",12.465635
"56671","Mrs. Siddons","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,211","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6167,0,"1",0,"Smith 327",,"[""""]","artist:""Sir Thomas Lawrence""",12.465635
"56678","Lady Derby (Miss Farren)","Wood engraving"," Prints","8 x 4 15/16 in. (20.32 x 12.54 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","135 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,219","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 331",,"[""""]","artist:""Sir Thomas Lawrence""",12.465635
"19379","Frederick John Robinson, First Earl of Rippon","Letterpress"," Books",,"Book","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. G. Nelson Dayton","66.61.4","Author: Sir Thomas Lawrence P. R. A.","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",7.469298
"54805","Harriet (Howard), Countess Gower, and her daughter Elizabeth","Mezzotint"," Prints","26 5/8 x 18 in. (67.63 x 45.72 cm) (plate)
36 1/4 x 26 15/16 in. (92.08 x 68.42 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection, Gift of Herschel V. Jones","P.3,418","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.71 ii/vii",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"64831","Master Lock","Mezzotint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Proof","","From ","","P.3,394","Artist: William Humphreys; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"46841","Lady Henrietta Drummond and Child","Drypoint"," Prints","8 13/16 x 5 7/8 in. (22.38 x 14.92 cm) (plate)
9 1/4 x 6 5/16 in. (23.5 x 16.03 cm) (sheet)",,"Europe","England",,"1826","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,697","Artist: Andrew Geddes; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.6 iii/iv
L.7",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"46932","Eliza Farren (Countess of Derby)","Mezzotint"," Prints","8 x 5 15/16 in. (20.32 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,904","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"47890","John Philip Kemble","Mezzotint"," Prints","5 1/8 x 4 3/16 in. (13.02 x 10.64 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,478","Artist: Charles Turner; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.287",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"46306","Nature (The Calmady Children)","Mezzotint"," Prints","13 3/4 x 13 1/2 in. (34.93 x 34.29 cm) (plate)
25 3/4 x 20 1/8 in. (65.41 x 51.12 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate border","Front Sheet LL: 14; reverse sheet, lower edge: Edwards, S.A.-\""Nature (The Calmady Children)\"" After Lawrence (Gift of S.A. Edwards, 1923) 6877.","","","","From ","Gift of the Artist, 1923","P.6,877","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"46937","Master Lambarton","Mezzotint"," Prints","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,905","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
