"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11908","Colton, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.18","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1911,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"11903","San Bernardino, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.13","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1872,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"11808","Untitled","Color coupler print"," Photographs","9 13/16 x 12 in. (24.92 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.5","Photographer: John Divola","Artist","American","American, born 1949","%C2%A9 John Divola","Arts of the Americas","In Copyright","valid",4271,3471,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"22906","Untitled","Gelatin silver print"," Photographs","12 1/4 x 17 15/16 in. (31.12 x 45.56 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","hand holding fish out of water","","From ","Gift of funds from the Photography Council of the Minneapolis Institute of Arts","81.67.2","Photographer: Robert Holmgren","Artist","American","American, born 1946","%C2%A9 Robert Holmgren","Arts of the Americas","In Copyright","valid",2831,1928,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"22204","Untitled","Gelatin silver print"," Photographs","15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.11","Photographer: Barbara Kasten","Artist","American","American, born 1936","%C2%A9 1979 Barbara Kasten. All rights reserved.","Arts of the Americas","In Copyright","valid",4798,3833,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,true
"22197","Wild Wall/ Rollaway","Gelatin silver print"," Photographs","13 3/4 x 17 15/16 in. (34.93 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.13","Photographer: Michael G. Levine","Artist","American","American, born 1952","%C2%A9 1979 Michael G. Levine. All rights reserved.","Arts of the Americas","In Copyright","valid",4292,3291,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"22195","Untitled","Photo-screenprint"," Prints; Photographs","8 7/8 x 14 5/8 in. (22.54 x 37.15 cm) (image)
14 3/4 x 20 in. (37.47 x 50.8 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.20","Artist: Todd Walker","Artist","American","American, 1917 - 1998","%C2%A9Todd Walker Estate","Arts of the Americas","In Copyright","valid",5192,3377,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"22263","Untitled","Gelatin silver print"," Photographs","17 3/8 x 11 5/8 in. (44.13 x 29.53 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.20","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3269,4901,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"10899","Considering Painting","Dye bleach color print"," Photographs","8 1/16 x 11 11/16 in. (20.48 x 29.69 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.3","Photographer: Jerry Burchfield","Artist","American","American, 1947","%C2%A9 Jerry Burchfield","Arts of the Americas","In Copyright","valid",3658,2294,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,
"2897","Tigger and Apple Pie","Color coupler print"," Photographs","9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.46","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2453,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography Council of The Minneapolis Institute of Arts """,23.6121,true
