"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","related:audio-stops","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:nahm"
"5650","Hmong Men in Hmong Funeral Home Basement, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#38\'","","black and white photo of eight Hmong men seated around table","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2884,1917,0,"1",0,,,"[""""]",true,"Hmong",5.7132792,,,,,,
"30658","Hmong Shaman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","The central figure in this photograph is a Hmong shaman at a home in Frogtown, St. Paul, performing a ceremony with no need for special dress, as his ceremonies are incorporated into the Hmong people's everyday lives and needs. The following text accompanies this photo from Wing Young Huie's published Frogtown photographs:

""In Hmong culture we believe that sometimes our good spirits have become lost. That's why people get sick. It is the shaman that calls the spirit back. … During the ceremony the shaman calls the Magic power. When it comes, the shaman and the power will start shaking and chanting. The shaman gives the Magic power instructions on what to do. It's just like giving a computer instructions.""","black and white photo of man in center of room holding bowl; pig on floor in plastic bag; people seated around room","",,"Gift of funds from David Parker","98.228.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]",true,"Hmong",5.3903937,,,,,,
"39329","Hmong Men, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 11/16 in. (22.07 x 32.23 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Men, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'26\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of seven men on porch; '614' on door","",,"Gift of David L. and Mary M. D. Parker","2002.183.52","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2630,1759,0,"1",0,,,"[""""]",true,"Hmong",5.2990265,,,,,,
"32393","Hmong Girl, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Girl, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [118], in pencil, verso, center","","black and white photo of young girl in dark dress in front of door","",,"Gift of David L. and Mary Parker","99.96.21","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2857,1913,0,"1",0,,,"[""""]",true,"Hmong",5.2433896,,,,,,
"32388","Hmong Females, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Females, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [15A], in pencil, verso, center","","black and white photo of two women, two girls in traditional costumes walking underneath windows","",,"Gift of David L. and Mary Parker","99.96.16","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2849,1915,0,"1",0,,,"[""""]",true,"Hmong",5.2433896,,,,,,
"32392","Hmong Woman, Frogtown","gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Woman, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [56], in pencil, verso, center; [1], in pencil, verso, LL","","black and white photo of woman in print blouse and skirt standing in front of window with knotted curtain","",,"Gift of David L. and Mary Parker","99.96.20","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1886,2865,0,"1",0,,,"[""""]",true,"Hmong",5.239374,,,,,,
"32390","Hmong Families, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Families, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [3], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of men, women, children, suitcases on sidewalk in front of open door","",,"Gift of David L. and Mary Parker","99.96.18","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2851,1915,0,"1",0,,,"[""""]",true,"Hmong",5.239374,,,,,,
"39313","Hmong Funeral, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'77\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of large group of people in room; people in background are seated on chairs; those in foreground are seated on the floor and holding sticks","",,"Gift of David L. and Mary M. D. Parker","2002.183.36","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1747,0,"1",0,,,"[""""]",true,"Hmong",5.239374,,,,,,
"39314","Hmong Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Celebration, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'63\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of group of people in living room; several are holding 'Mountain Dew' cans","",,"Gift of David L. and Mary M. D. Parker","2002.183.37","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1749,0,"1",0,,,"[""""]",true,"Hmong",5.239374,,,,,,
"5656","Hmong Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)","","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#25\', center","","black and white photo of eight women eating seated around table","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2853,1913,0,"1",0,,,"[""""]",true,"Hmong",5.2363334,,,,,,
