"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"59299","Trick to Being Recognized","Color lithograph and graphite"," Prints","14 3/4 x 18 in. (37.47 x 45.72 cm) (image)
19 1/16 x 20 1/8 in. (48.42 x 51.12 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.159","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2789,2658,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58997","Second Stencil (Sullivan & Wright)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 5/8 x 22 3/4 in. (75.25 x 57.79 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [SECOND STENCIL]
LC: [SULLIVAN AND WRIGHT / CHICAGO]
LL: [VEL Chop Mark]","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3018,3857,1,"1",0,"VEL 145",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58595","Chocolate","Color etching and spray paint stencil"," Prints","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm) (plate)
29 x 23 in. (73.66 x 58.42 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Printed inscription, center: CHOCOLATE","LR: Benson \'77

","LR: Artist\'s Proof 6/7
LL: VEL blindstamp","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.9","Artist: Christine Benson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",2991,3672,1,"1",0,"VEL 47",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58631","State proof for background of ""Minnesota Morning""","Color screenprint with paper collage element"," Prints; Collages / Assemblages","18 x 31 in. (45.72 x 78.74 cm) (image, sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LR: Allan D\'Arcangelo","Inscriobed and numbered in pencil, LL: State Proof 8/15","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.22","Artist: Allan D'Arcangelo; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3906,2301,1,"1",1,"see VEL 72",,"[""58631"",""7625""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"95955","Simple though Unlikely","Color lithograph and collage (clear kiln-dried maple stick)"," Prints","31 x 24 1/2 in. (78.74 x 62.23 cm) (sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78

LL: VEL Chop Mark","Numbered in pencil, LC: A.P. 7/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.56","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2741,3453,1,"1",1,"VEL 204",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"95956","Cuttlefish Bones","Aquatint, engraving, and collage (wooden stick)"," Prints","21 1/2 x 16 1/2 in. (54.61 x 41.91 cm) (image, sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LC: Thomas A Rose 78

LR: VEL Chop Mark","Numbered in pencil, LL: A.P. 5/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.57","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2549,2805,1,"1",1,"VEL 202",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"95916","Offshore I","Lithograph"," Prints","58 1/4 x 32 3/4 in. (147.96 x 83.19 cm)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Numbered, and Titled","LR: Sandell
LR: [A.P. 12/12]
LC: [Offshore I]","","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.68a-c","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",5390,3308,1,"1",0,"VEL 213",,"[""95916"",""95917""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"95957","Untitled","Color lithograph, rubber stamp, and collage (rough cedar stick)"," Prints","26 x 23 in. (66.04 x 58.42 cm) (sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78
","Numbered in pencil, LL: A.P. 1/10
Publisher\'s blindstamp, LL: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.58","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3218,2867,1,"1",1,"VEL 206",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"95946","Truck","Lithograph"," Prints","24 1/4 x 62 1/4 in. (61.6 x 158.12 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, numbered, and chop mark.","LR, in white pencil: [Red Grooms]
LR, in white pencil: [A.P. 11/11]
","LL: VEL chop mark","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.29","Maker: Red Grooms; Project Manager: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5357,2106,1,"1",0,"VEL 105
Knestrick 77",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"95917","Offshore II","Lithograph in blue ink"," Prints","33 x 59 in. (83.82 x 149.86 cm)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Numbered, and Titled","LR: [Sandell]
LR: [A.P. 5/11]
LC: [Offshore II]","","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.69a-c","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",5395,3137,1,"1",0,"VEL 214",,"[""95916"",""95917""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
