"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81629","Upper Angel to Observer's Right, Head","Gelatin silver print"," Photographs","6 1/2 x 10 3/16 in. (16.51 x 25.88 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.18","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81613","Christ as the Redeemer, Right Foot with Drapery Drawn Across the Ankle","Gelatin silver print"," Photographs","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.6","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81625","Upper Angel to Observer's Left, Drapery Over the Hips","Gelatin silver print"," Photographs","10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.15","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81635","Lower Angel to Observer's Left, Head, Facing Right, as Seen From the Left","Gelatin silver print"," Photographs","9 9/16 x 6 9/16 in. (24.29 x 16.67 cm) (image)
18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.22","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81668","Inscribed Slab, Two Putti Upholding the Inscription","Gelatin silver print"," Photographs","3 1/8 x 9 15/16 in. (7.94 x 25.24 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.54","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81619","Christ as the Redeemer, Head of Cherub, From the Front","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
18 1/2 x 13 in. (46.99 x 33.02 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.10","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81651","Lower Angel to the Observer's Right, Fold of Drapery Floating Behind the Left Leg","Gelatin silver print"," Photographs","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.37","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81683","Head in Profile to the Right, from Base of Finial","Gelatin silver print"," Photographs","5 7/16 x 4 9/16 in. (13.81 x 11.59 cm) (image)
12 1/16 x 19 1/2 in. (30.64 x 49.53 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Stickers","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; two plate number stickers, on back","","photo mounted next to 97.188.3.38a on one sheet of stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.38b","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81624","Upper Angel to Observer's Left, Right Hand","Gelatin silver print"," Photographs","10 1/16 x 6 1/8 in. (25.56 x 15.56 cm) (image)
18 1/2 x 13 1/8 in. (46.99 x 33.34 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.14","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81648","Lower Angel to Observer's Right, Right Hand","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.34","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
