"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:aib-2021-selections","list:bhm","list:handbook","list:textile-highlights","artist_suggest","related:stories"
"109923","Tunic (faroumban)","Cotton, wool, animal hair"," Textiles","26 3/4 x 25 in. (67.95 x 63.5 cm) (without side tabs or fringe)","Tunic (faroumban)","Africa","Senegal or Guinea","Wolof","20th century","G236","20th century","","","","A man who feels sick or depressed, or who runs out of luck, consults a traditional healer, usually a herbalist. Sometimes the healer prescribes a special garment to be worn next to the skin, made of pure cotton and loaded with talismans. These talismans, made of cotton and wool, are reminiscent of the little leather amulets attached to hunters' garments.

In the Senegalese Wolof language this type of tunic is called farumbaam, which means ""donkey ribs."" The name refers to the way in which the front and back of the tunic are connected by narrow strips of cloth.","pull-over garment with open sides, with two horizontal fabric tabs on each side; blue, white and orange striped fabric; twisted and knotted fringe; pouch pocket decorated with round medallion stitched in white; white stitching around neckline; embellished overall with square and ovoid 3-D elements wrapped in thread or yarn of various colors; white heart stitched on back","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7248,7769,0,"1",0,,,"[""""]","medium:""cotton wool""",13.86986,,,,,,,,,
"86523","Aubusson","Cotton, wool"," Textiles","28 1/4 x 55 in. (71.76 x 139.7 cm)","cloth","Europe","France",,"1984-1991","Not on View","20th century","","","","","Double cloth floral tapestry. Vert. Rpt. 27.5""; horiz. Rpt 25.5"" Pastel beige, green & blue on brown field. Bleu Clair","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.29.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2127,1138,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"112158","Army tunic","Cotton, wool"," Clothing","38 3/4 x 53 1/2 in. (98.43 x 135.89 cm)","Army tunic","Africa","Sudan",,"about 1890","Not on View","19th century","","","","It looks as though it were designed for Diaghilev’s Ballets Russes in Paris in the 1910s, the colorful patches of felted wool giving this tunic a “modernist” look. Yet it’s part of a soldier’s uniform from Sudan, where Muslim leaders successfully fought against the colonial government at the end of the 19th century. The religious Mahdi army wore patches on their uniforms as a reference to the ragged clothes of mystic dervishes, a show of contempt for worldly goods.","long sleeves; bell-shaped hemline; tan ground fabric; dark blue rectangular patches on sleeves, two on front, two on back, and one on each side; tan and brown organic shaped patches on sleeve hems and sides of body; organically-shaped pocket on each side of grey, tan and brown fabric embroidered in tan and yellow with curvilinear forms","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2011.48","Artist: Unknown Mahdist","Artist",,,"","Arts of Global Africa","Public Domain","valid",6589,5061,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"106037","Shawl","Cotton, wool"," Textiles","50 7/8 x 17 in. (129.22 x 43.18 cm) (without fringe)","Shawl","Asia","Myanmar (Burma)","Padaung","21st century","Not on View","21st century","","","","","black self fringed shawl with stripes in blue, white, green, red, yellow; woven band at either end five stripes wide","","From ","Gift of Richard L. Simmons","2008.41.101","","Artist",,,"","Asian Art","Public Domain","valid",5186,2155,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"106035","Shawl","Cotton, wool"," Textiles","52 1/4 x 16 3/4 in. (132.72 x 42.55 cm) (without fringe)","Shawl","Asia","Myanmar (Burma)","Padaung","21st century","Not on View","21st century","","","","","white shawl with blue, green, yellow, red and orange stripes lengthwise; borders at ends have five stripes; center stripe is either red/green or yellow/green; self fringe at both ends","","From ","Gift of Richard L. Simmons","2008.41.99","","Artist",,,"","Asian Art","Public Domain","valid",4394,1699,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"106094","Skirt","Cotton, wool"," Textiles","32 7/8 x 23 3/4 in. (83.5 x 60.33 cm)","Skirt","Asia","Vietnam","Tai Pam","20th century","Not on View","20th century","","","","","black tube skirt in two sections; top section has plain black fabric; bottom section is dark purple with multicolored woven horizontal stripes; multicolored embroidery of deer-like animals, floral and foliate designs and insect-like motifs between two bands of stripes; two rows of zigzag embroidery below; 1"" wide strip of tan fabric added at center back bottom section","","From ","Gift of Richard L. Simmons","2008.41.149","","Artist",,,"","Asian Art","Public Domain","valid",2775,3574,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"106093","Skirt","Cotton, wool"," Textiles","30 1/4 x 59 in. (76.84 x 149.86 cm) (irregular)","Skirt","Asia","Vietnam","Maa","mid 20th century","Not on View","20th century","","","","","multicolored wrap style skirt with fringe along one side; three bands of pattern, top and bottom, approximately 4"" wide, center band approximately 16-1/4"" wide; bands separated with bands of brown approximately 2-1/2"" wide; top, bottom and top and bottom of center sections have multicolored horizontal stripes; wide center band has large diamonds, triangles and cup-like motifs in multicolors","","From ","Gift of Richard L. Simmons","2008.41.148","","Artist",,,"","Asian Art","Public Domain","valid",4787,2654,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"96223","Skirt","Cotton, wool"," Textiles","34 x 31 1/2 in. (86.36 x 80.01 cm)
63 in. (160.02 cm) (object part, circumference)","Skirt","Asia","Myanmar (Burma)","Kachin","first third of the 20th century","Not on View","20th century","","","","","tube with vertical center seam, red diamond pattern 6-7"" wide; rest of fabric is black, white and dark pink stripes; bottom edge woven with supplemental weft patterning","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.56","","Artist",,,"","Asian Art","Public Domain","valid",3132,3300,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"97587","Vest","Cotton, wool"," Accessories","17 1/2 x 18 1/2 in. (44.45 x 46.99 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","partial black lining; coarse geometric embroidered panels in maroon, black, green, pink bound in white and black tape borders and applied to black fabric; front and neck edge bound in wide embroidered tape--linear embroidered pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.362","","Artist",,,"","Asian Art","Public Domain","valid",3423,3208,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"32300","Man's Sash","Cotton, wool"," Textiles","113 x 11 3/8in. (287 x 28.9cm)","Man's Sash","North America","Mexico",,"1965-1970","Not on View","20th century","","","","","red ground with thin horizontal stripes in white, black; wool (supplementary weft patterning?) at ends; white cotton fringe","","From ","Gift of Richard Simmons","99.245.41","Weaver: Maria Ruiz","Artist",,,"","Arts of the Americas","Public Domain","valid",687,4972,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,true,true,,,,,,,
