"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:handbook"
"14148","Armor","Steel, leather, copper alloy (composite; early 20th century restorations)"," Arms and Armor","77 x 31 1/2in. (195.6 x 80cm)","Armor","Europe","Germany",,"c. 1520","G340","16th century","","","","A suit of armor says a lot about the state of warfare and fashion at the time of its creation. As arms makers devised increasingly deadly weapons like the mace and the crossbow, armorers produced armor equal to the latest threat, yet also stylish. In the 1500s, military strategy emphasized the cavalry charge with lance, followed by hand-to-hand combat with sword and shield. A lance rest installed on the breastplate kept the lance from sliding backward and helped diffuse the shock if the lance hit home. The rounded shape of the breastplate and helmet caused blows from a sword or lance to glance off. The breastplate’s belted form and the ropelike edges of breastplate and gauntlets followed contemporary men’s fashion, showing the owner to be a man of taste and means.","","","From ","The Washburn Fund","23.54","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]","[{""title"":""Germany, Armor"",""_id"":""14148"",""objectId"":""14148"",""link"":""http://audio-tours.s3.amazonaws.com/p388.mp3"",""number"":""388"",""type"":""audio""}]","creditline:""The Washburn Fund""",26.285353,
"265","Andiron, one of a pair","Brass and wrought iron"," Metalwork","31 1/2 x 16 1/2 in. (80.01 x 41.91 cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.1","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]",,"creditline:""The Washburn Fund""",19.401093,
"264","Table","Oak"," Furniture","31 1/2 x 81 1/2 x 36 1/2 in. (80.01 x 207.01 x 92.71 cm)","Table","Europe","England",,"c. 1580-1600","G325","16th-17th century","","","","","Table; with carved bulbous legs and inlaid side rails and stretchers","",,"The Washburn Fund","23.55","","Artist",,,"","European Art","Public Domain","valid",5546,3654,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",19.401093,
"260","Stool","Oak"," Furniture","19 1/4 x 19 3/8 x 11 7/8 in. (48.9 x 49.2 x 30.2 cm)","Stool","Europe","England",,"possibly late 16th century","G325","16th century","","","","","Turned raked legs; hinged lid and broad side pieces form box.","",,"The Washburn Fund","23.27","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",19.401093,
"259","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15 in. (99.4 x 49.5 x 38.1 cm)","Chair","Europe","England",,"1650-1699","G325","17th century","","","","","Yorkshire-type with carved back, top rail and simple cresting; turned legs and stretcher; three stretcher rails restored","",,"The Washburn Fund","23.26.1","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"creditline:""The Washburn Fund""",19.401093,
"256","Cupboard","Oak"," Furniture","46 1/2 x 48 1/2 x 17 in. (118.1 x 123.2 x 43.2 cm)","Cupboard","Europe","England",,"c. 1580-1590","G325","16th-17th century","","","","","Three tiers with carved bulbous supports: upper frieze carved with interlaced strap work; second tier gadrooned; bottom tier channeled; drawers in top and second tier.","",,"The Washburn Fund","23.23","","Artist",,,"","European Art","Public Domain","valid",3629,5507,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",19.401093,
"258","Armchair","Oak and light-colored wood inlays"," Furniture","45 x 23 1/8 x 16 in. (114.3 x 58.7 x 40.6 cm)","Armchair","Europe","England",,"c. 1650","G325","17th century","","","","","Wainscot; cresting and side pieces carved with scrolls; back panel lozenge design; bands of chevron inlay, turned legs.","",,"The Washburn Fund","23.25","","Artist",,,"","European Art","Public Domain","valid",3605,5434,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",19.401093,
"14066","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15in. (99.4 x 49.5 x 38.1cm)","Chair","Europe","England",,"17th century","G325","17th century","","","","","Chair, yorkshire type with carved back, top rail and simple cresting; turned legs and stretcher; oak; front stretcher turned. one of a pair (23.26.1)","",,"The Washburn Fund","23.26.2","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"creditline:""The Washburn Fund""",19.401093,
"14149","Andiron, one of a pair","Brass, iron"," Metalwork","31 1/2 x 16 1/2in. (80 x 41.9cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.2","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]",,"creditline:""The Washburn Fund""",19.401093,
"14014","Candlestick","Brass"," Metalwork","8 3/4 x 3 7/8 x 3 7/8in. (22.2 x 9.8 x 9.8cm)","Candlestick","Europe","Italy",,"16th century","Not on View","16th century","","","","","small pricket, turned balister stem on circular base","",,"The Washburn Fund","23.37.2","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",12.516834,
"267","Dominican Missal","Tempera and gold on parchment"," Paintings; Books","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (image)
13 × 9 1/4 × 4 in. (33.02 × 23.5 × 10.16 cm) (closed)","Illuminated manuscript","Europe","Germany",,"c. 1300","Not on View","13th-14th century","Inscription","","[Das buech gehort/zum heiligen kreutz], on fly-leaf in a 15th century hand.","Crucifixion scenes are among the few painted miniatures typically found in missals, the books that guide priests celebrating Catholic Mass. This exquisite Crucifixion appears at the start of the canon, the most solemn part of the Mass. The pen-flourished initials C and M on the facing page are enhanced with fine linear embellishments in red and blue. The rest of the text is written in a late-medieval script called littera textualis, which emphasizes the word unit rather than single letters. 

This missal once belonged to the Dominican convent of Heiligen Kreuz (Holy Cross) in Regensburg, Germany—hence the tiny Dominican monk at the base of the cross. The convent was founded in 1233, eleven years after Saint Dominic’s death.","Bound missal; 373 folios; includes illuminated miniatures, historiated initials and 15th c. binding of tooled pigskin with engraved brass corners and centerpiece","Heilig Kreuz, Regensburg, Germany ('until 1876; 'sold to Alfred Coppenrath, Regensberg); [Joseph Martini, Zurich and Lathrop C. Harper, New York, until 1923; sold to MIA].",,"The Washburn Fund","23.66","Artist: Unknown , German","Artist",,,"","European Art","Public Domain","valid",5991,4060,0,"1",1,,,"[""""]",,"creditline:""The Washburn Fund""",12.516834,true
"8892","Cushion cover","Wool, silk, linen; tapestry weave"," Textiles","21 x 22 1/8 in. (53.34 x 56.2 cm)","Cover","Europe","Germany",,"c. 1600-1650","Not on View","16th-17th century","","","","","Cushion cover depicting Faith, Charity, and Hope, tapestry, Flemish XVIc cat. card dims W 20-3/4 x L 21-3/4'; originally one of a pair with 23.29.2, assumed to have been the top and bottom of a pillow","",,"The Washburn Fund","23.29.2","","Artist",,,"","European Art","Public Domain","valid",1977,1920,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",12.516834,
"14013","Candlestick","Brass"," Metalwork","8 3/4 x 3 7/8 in. (22.23 x 9.84 cm)","Candlestick","Europe","Italy",,"16th century","Not on View","16th century","","","","","small pricket; turned baluster stem on circular base","",,"The Washburn Fund","23.37.1","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",12.516834,
"11629","Cushion front","Wool, silk, linen; tapestry weave"," Textiles","21 1/4 x 22 in. (53.98 x 55.88 cm)","Cover","Europe","Germany",,"c. 1600-1650","Not on View","16th-17th century","","","","","Cushion cover depicting Faith, Charity, and Hope, tapestry, Flemish XVIc cat. card dims W 20-3/4 x L 21-3/4'","",,"The Washburn Fund","23.29.1","Designer: Unknown designer and cartoonist, German (Northern Germany)","Artist",,,"","European Art","Public Domain","valid",3615,3454,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",12.516834,
"14156","Pharmacy ewer","Pottery,majolica"," Ceramics","13in. (33cm)","Pharmacy ewer","Europe","Italy",,"17th century","Not on View","17th century","","","","","drug pot or pharmacy ewer with white glaze finish; decorated in colors with the arms of Charles I, King of England and his wife, Henrietta Marie, daughter of Henry IV of France and of Marie de Medici; moulded handle decorated with mask and small spout; below arms Latin name of drug 'Agraminis'","",,"The Washburn Fund","23.65","","Artist",,,"","European Art","Public Domain","valid",5826,7282,0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",12.516834,
"257","Folding table","Oak"," Furniture","30 x 37 x 38 3/4 in. (76.2 x 94.0 x 98.4 cm)","Folding table","Europe","England",,"1580-1620","G325","16th-17th century","","","","","Octagonal with double arch apron between legs of front side, gate leg at back.","","From ","The Washburn Fund","23.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",6.884259,
"14068","Chalice and cover","Pewter"," Metalwork","11 1/2 x 6 3/8 x 6 3/8in. (29.2 x 16.2 x 16.2cm)","Chalice and cover","Europe","England",,"18th century","Not on View","18th century","","","","","lidded chalice, baluster stem of octagonal section, broad feet, domed cover","","From ","The Washburn Fund","23.33.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""14068"",""14069""]",,"creditline:""The Washburn Fund""",6.258417,
"14070","Candlestick, one of a pair","Brass"," Metalwork","18 1/2in. (47cm)","Candlestick, one of a pair","Europe","Italy",,"16th century","Not on View","16th century","","","","","large pricket; turned baluster stem in triangular base with animal feet","","From ","The Washburn Fund","23.34.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Washburn Fund""",6.258417,
"14069","Chalice and cover","Pewter"," Metalwork","11 1/4 x 6 1/4 x 6 1/4 in. (28.58 x 15.88 x 15.88 cm)","Chalice and cover","Europe","England",,"18th century","Not on View","18th century","","","","","baluster stem of octagonal section, broad foot, domed cover","","From ","The Washburn Fund","23.33.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""14068"",""14069""]",,"creditline:""The Washburn Fund""",6.258417,
