"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9288","Landscape","Pen and ink and wash"," Drawings","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[T Ribot], lower right corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.47","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",4547,2961,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",18.70655
"112999","Untitled [walking man with owl]","Pen and ink and wash on card"," Drawings","9 1/16 x 7 in. (23.02 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","walking man with long beard and long nose, carrying a pack on his back and holding a tall T-shaped walking stick with an owl perched on top; cluster of cottages in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4107,5148,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",16.047588
"112781","Untitled [angel watching over sleeping child]","Pen and ink and wash on card"," Drawings","10 7/8 x 6 15/16 in. (27.62 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","angel with very large wings standing behind a child sleeping in a bed","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.57","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4991,7626,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",16.047588
"9483","View of Blidah, Algeria","Pen and ink and wash on paper"," Drawings","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm)","Drawing","Europe","France",,"1920","Not on View","20th century","Signature; Date","[Beaufrère 20], lower left corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.37","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4153,3104,1,"1",0,,,"[""""]","medium:""Pen and ink and wash""",16.047588
"14027","Indolence","Pen and ink and wash on paper"," Drawings","14 1/4 x 17in. (36.2 x 43.2cm)","Drawing","Europe","Spain",,"20th century","Not on View","20th century","","Signed in ink, center right: Mighel (artist used variants of his first name)","","","","(F. R. Meatyard, London); sold to MIA, 1923.",,"The John De Lattre Fund","23.50.32","Artist: Miguel Mackinlay","Artist","Australian (born Spain)","Australian (born Spain), 1893 - 1959","","European Art","No Copyright–United States","valid",2305,1878,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",16.047588
"14022","A. W. Pinero","Pen and ink and wash on paper"," Drawings","10 15/16 x 7 7/16 in. (27.78 x 18.89 cm) (sheet)","Drawing","Europe","England",,"1905","Not on View","19th century","Inscribed in ink on sheet: Mr. A. W. Pinero / wistfully: / \""Perhaps I shall / get a European / reputation / now.\"" / Oct 1905","","","","","(Edwing Parsons & Sons, London); sold to MIA, 1923.",,"The John DeLaittre Fund","23.50.10","Maker: Max Beerbohm","Artist","British","British, 1872 - 1956","","European Art","Public Domain","valid",3773,5296,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",16.047588
"83379","Thrown","Pen and ink and wash over graphite on paper"," Drawings","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (sheet)
18 3/4 x 16 7/16 in. (47.63 x 41.75 cm) (outer frame)","Drawing","North America","United States",,"1913","Not on View","20th century","Signature and Date","LRC, in brown: [CMR (cow skull) 1913]","","","cowboy wearing red bandana and white and black chaps being flung into the air by a wildly bucking horse","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.71","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",3792,4865,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",13.388626
"112798","Untitled [silhouette of old woman and five geese, recto; mushroom cottage and fantastic figure studies, verso]","Pen and ink and wash and graphite on card"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: black silhouettes of woman wearing a bonnet holding a switch trailing five geese, with grey silhouettes of trees in background; verso: central sketch of a cottage perched on a mushroom surrounded by other mushrooms; figure and facial studies in margins of fantastic and grotesque figures and old men, with skull at top center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.74","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4199,3833,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",13.388626
"113884","Trompe L'Oeil","Pen and ink and wash, with touches of color on paper"," Drawings","18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet, approx.)
28 7/8 x 33 11/16 in. (73.34 x 85.57 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","Signature","Signed: Carl Dietrich","","","image of various documents printed in German, including newspapers, pamphlets and scraps of handwritten papers; central handwritten folded letter with broken red wax seal; map at right edge; image of a figure in profile in LRQ, upside down, with a heart in front of his face; sheet music at bottom center","(Galerie Gunzen Hauser, Munich, until 1967; sold, in summer, for $112.50, to Moir); Alfred Moir, Santa Barbara, Calif. (1967-d.2010); bequeathed to MIA, 2012","From ","Bequest of Professor Alfred Moir","2012.58.219","Artist: Carl Dietrich","Artist","German","German, 1821 - 1888","","European Art","Public Domain","valid",5974,4891,0,"1",0,,,"[""""]","medium:""Pen and ink and wash""",10.729664
"19113","Summer","Pen and ink and wash on paper"," Drawings","9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (image)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","","","[Dwight E. and Helen Minnich, MInneapolis]; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.6","Artist: after Johann-Esaias Nilson","Artist","German","German, 1721 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19113"",""76861""]","medium:""Pen and ink and wash""",8.023794
