"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116335","Monkey Playing with the Moon Reflected on the Water","Ink on paper"," Paintings; Calligraphy","21 3/4 x 7 7/8 in. (55.3 x 20 cm) (image)","Hanging scroll","Asia","Japan",,"20th century","G225","20th century","意在中 {?} (His purpose lies in centeredness) [Jonathan Chaves]","古人 {Kojin}","red seal: 拙居 {sekkyo}","","in a wooden box with inscription on outside of lid; has ivory knobs; image of a monkey on the R side hanging from a branch and leaning to touch the ground/water; inscription along L edge","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3784,9705,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",25.095716
"117102","Autumn View","Ink on paper"," Paintings; Calligraphy","10 1/4 × 7 9/16 in. (26.04 × 19.21 cm) (image)
51 1/8 × 12 11/16 in. (129.86 × 32.23 cm) (without roller)","Hanging scroll","Asia","Japan",,"December 1922","Not on View","20th century","秋江〇〇 (?)","壬戌嘉平月古道人 {mizunoe-inu kaheigetsu, Kodōjin} (December 1922, Kodōjin)","URC red seals: 静 {sei} [sei #1], 處 {sho} [sho #1]","","small figure in a boat, LLQ; mountains in background; land at right, with large tree and small building; inscription in URQ; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1306","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",5358,7181,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118011","Tastes in a Rural Cottage","Ink and color on paper"," Paintings; Calligraphy","30 5/8 × 7 11/16 in. (77.79 × 19.53 cm) (image)
60 5/16 × 8 5/8 in. (153.19 × 21.91 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","可使士太夫知此味 (?)","古人 ｛Kojin｝","red seals: 静 {sei} [sei #2], 處 {sho} [sho #2]","","one-line inscription center; cucumber, persimmon, and two red chilies at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.836","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3290,11062,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118013","Landscape after Mi Fu; Summer, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 × 13 1/4 in. (124.94 × 33.66 cm) (image)
72 7/16 × 18 3/8 in. (183.99 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","雲起山皆動　泉流石亦鳴　幽人獨何意　林下看雨行","昭和己巳秋日寫於吾子知意蕭山軒古道人田耕 {Shōwa tsuchinoto-mi shūjitsu %%%%% Kodōjin Denkō} (Autumn day in 1929, drawn at ?, Kodōjin Denkō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC: 蓬莱山下人 {Hōraisan genin}","This summer landscape shows several architectural structures—a Buddhist temple, indicated by the upper floors of a pagoda, a small village surrounded by pine trees, and an isolated pavilion in the foreground—all tucked into a landscape of misty peaks. Kodōjin created these rounded mountains by applying hundreds of dots in several tones of ink to the surface of the silk. This type of texturing of the mountains is commonly known as “Mi dots,” a reference to the ancient Chinese painter Mi Fu (1051–1107), who developed this particular style, to which Kodōjin returned again and again throughout his career.","tall, cone shaped mountains in middle and background; small rooftop and pagoda center L; pine grove with three buildings at LL; pavilion with waterfall and small water formation at bottom; thick, dotted brushstrokes","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.838","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1616,5887,0,"1",1,,,"[""118013"",""129457""]","artist:""Fukuda Kodōjin""",16.190784
"118169","American Ship","Ink on paper"," Calligraphy","53 1/2 × 12 1/16 in. (135.89 × 30.64 cm) (image)
78 7/16 × 15 11/16 in. (199.23 × 39.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","紀の国野しほのみさき乃ともしび亜めりか船をてらすなりけり {Ki no kuni no / Shihonomisaki no / tomoshibi wa / Amerika bune wo / terasu narikeri} (The lighthouse / at Ki no kuni\'s / Shihonomisaki Cape / is brilliantly lit / for the American ship.) [Stephen Addiss]","古人 {Kojin}","","","two full lines of calligraphy, boldly and expressively written; shorter line with stray characters at far L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.966","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1897,7957,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118170","Smoking Out Insects","Ink and color on paper"," Paintings; Calligraphy","51 1/2 × 12 3/4 in. (130.81 × 32.39 cm) (image)
80 9/16 × 14 in. (204.63 × 35.56 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1927-1941","Not on View","20th century","蚊遣して妻子とかたるうきよかな {Kayari shite / tsuma ko to kataru / ukiyo kana} (Smoking out insects / chatting with wife and children - / this floating world.) [Stephen Addiss]","古人 {Kojin}","red seal: 今日樂 {konnichi raku}","","pot of glowing coals with billow of smoke; fan resting against side of pot; clusters of black dots within and slightly outside of smoke cloud; inscription at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.967","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1382,5569,0,"1",1,"Marks 2023, no.  88",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118007","Broom","Ink on paper"," Paintings; Calligraphy","30 9/16 × 7 11/16 in. (77.63 × 19.53 cm) (image)
60 3/8 × 8 11/16 in. (153.35 × 22.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","[unread]","古人 {Kojin}","red seals: 静 {sei} [sei #2], 処 {sho} [sho #2]","","angled broom at LR; one lined inscription at L, starting with one loopy character at UL extending into long, vertical line","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.832","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3088,10372,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118014","Title unknown; Winter, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 × 13 1/4 in. (124.94 × 33.66 cm) (image)
72 9/16 × 18 3/8 in. (184.31 × 46.67 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","嚴下水清淺　神龍臥抱珠　恐觸眞人目　有時風雨呼","昭和己巳秋日寫於吾子知意蕭山軒古人 {Shōwa tsuchinoto-mi shūjitsu %%%%% Kojin} (Autumn day in 1929, drawn at ?, Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","Although a complex layering of snowcapped peaks dominates this wintry landscape, the painter has provided us with guides to assist us on our journey through the work. We enter at the bottom of the painting along with the scholar and his servant, who make their way into the mountains via a rocky river. Although the river quickly disappears, we can imagine that they are making their way toward the empty pavilion on a cliff in the right middleground. But we are not alone here—farther up, another figure is seated on a precipice. He looks out over a misty valley toward mountains in the distance.   
Fukuda Kodōjin and a handful of other scholar-artists carried the Nanga tradition into the 20th century, and his painting style is informed not only by famous painters from Chinese antiquity but also by earlier Japanese Nanga painters. Like other literati painters in East Asia, Kodōjin was not only a painter but also an accomplished scholar, poet, and calligrapher. Like most of his paintings, this one features a poem composed by Kodōjin, brushed in his own unique calligraphic style.","narrow, tall mountains and irregular rock formations dotted with foliage in background; large, tall rock formation with irregular edges and dense dots of foliage at L with small figure seated at flat top; small pavilion on rock formation at R; figures in boat at lower center","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.839","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1625,5994,0,"1",1,,,"[""118014"",""129457""]","artist:""Fukuda Kodōjin""",16.190784
"116376","No Affairs","Ink on paper"," Calligraphy","33 7/8 x 10 9/16 in. (86.1 x 26.9 cm) (image)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","無事 {Buji} (No affairs) [Jonathan Chaves]","","red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","Outer box is cream colored paper with a brown vertical and horizontal brushed pattern; inner box is wood with inscription on outside and inside of lid; wrapped in tissue; support is tan with blue and gold patterned fabric; image is of black calligraphy with two red chops on LL side","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.18","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3588,9629,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116744","Clearing after Snow, Five-character Verse","Ink on paper"," Calligraphy","69 11/16 × 35 5/8 in. (177.01 × 90.49 cm) (image)
83 3/16 × 41 1/2 in. (211.3 × 105.41 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1910s","Not on View","20th century","雪晴天一碧　鶴唳帶春風　獨立世塵外　滿身清氣通　古潭寒月白　幽石冷雲空　深夜無人見　梅花映水中 (Clearing after snow—the sky a single blue; / a crane’s cry is carried by the spring wind. / Alone I stand beyond the world’s dust, / my whole person permeated by fresh air. / In the ancient pond the cold moon shines white; / over hidden rocks, chilly clouds hang empty. / Deep in the night, there is no one to see / the plum blossoms reflected in the water.) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 106","古人 {Kojin}","poem URC red seal: 師在我 {shi zai ga}; LLC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]","","four full lines of looping calligraphy; fifth line has fewer characters, but final character ends in long vertical line running the length of other lines","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1015","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",4199,8064,0,"1",1,"Marks 2023, no. 89",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
