"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"25044","Of Lace and Pearls","Gelatin silver print, toned"," Photographs","9 3/4 x 6 15/16 in. (24.77 x 17.62 cm) (image)
9 15/16 x 6 15/16 in. (25.24 x 17.62 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2930,4230,1,"1",1,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"25046","UNIA Musical Detachment","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 10 1/8 in. (20.32 x 25.72 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","uniformed musicians in semi-circle on outside stairs; 3 men in middle of semi-circle","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4186,3291,1,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"25071","Rose's Dream","Gelatin silver print and hand-applied color"," Photographs","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3278,4395,1,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23042","14th Street Horn and Hardart, New York City","Gelatin silver print (printed 1981)"," Photographs","8 5/16 x 11 7/8 in. (21.11 x 30.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.12","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3421,2397,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23074","Two Women, Debutante Ball, Hotel Pierre, New York City","Gelatin silver print (printed 1980)"," Photographs","14 11/16 x 14 13/16 in. (37.31 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.34","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6573,6540,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23072","Count and Kelly, Martins Creek, Pennsylvania","Gelatin silver print (printed 1980)"," Photographs","14 13/16 x 14 7/8 in. (37.62 x 37.78 cm) (image)
19 13/16 x 15 15/16 in. (50.29 x 40.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.32","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6653,6590,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3412","Tony and Angel, Esoteric Handshake, 42 Boys","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.5","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2501,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3405","Skip's First Shot, Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two males, one to shoot up","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.23","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3394","Junior, 42 Boys","Gelatin silver print"," Photographs","12 3/16 x 8 1/16 in. (30.96 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.12","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1252,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3401","Hector, 42 Boys","Gelatin silver print"," Photographs","12 1/8 x 8 in. (30.8 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.19","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1270,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
