"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:aib-2021-selections","list:prints-and-drawings-collection-highlights","list:nahm","list:hispanic-american-heritage"
"3924","Ellen Terry","Platinum print"," Photographs","8 1/16 x 6 in. (20.48 x 15.24 cm) (image, sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","matted","",,"Photography Deaccessions and The Miscellaneous Works of Art Purchase Fund","90.112.2","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2562,3443,0,"1",0,,,"[""""]",true,"terri",8.243695,,,,,,
"133956","die wreck shun","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1993","Not on View","20th century","upper right corner, black ink pen: ... to fly from pain / 2.1.94","","","","Saddle stitched binding, illustration of a winding street lined with buildings, with negative text on the black street; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.278","Author: Terri Weist; Publisher: Mass Instinction Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"terri",7.8221464,,,,,,
"53422","Portrait of Ellen Terry","Wood engraving"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,818","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4620,5704,0,"1",0,,,"[""""]",,"terri",6.5968885,,,,,,
"11319","Ellen Terry, at the Age of Sixteen","photogravure"," Photographs","6 3/16 in. (15.72 cm) (image)",,"Europe","England",,"1864","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.5","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3636,3837,0,"1",0,,,"[""""]",true,"terri",6.5968885,,,,,,
"134390","Pearl Casting For Swine","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","P.2, red ink pen: To Fly who is an it! / T-Pain
P.3, red ink pen: 415 - 824 - 8956","","","","Saddle stitched binding, photomechanical illustration of face with designs and burning text printed in offset lithography on pink wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.712","Author: Terri Pain; Publisher: Wreck Loose, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,"terri",6.5930867,,,,,,
"134193","Jesus Sister","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 3/16 × 5 5/16 × 3/16 in. (20.8 × 13.49 × 0.48 cm) (closed)","Zine",,,,"1993","Not on View","20th century","Publisher\'s page, blue ink pen: TO / (drawing of a fly) / THE ROCK!
Publisher\'s page verso, blue ink pen: FROM: / T.W.","","","","Perfect bound volume; photographic image of seated figure printed in offset lithography with letterpress text; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.515","Author: Terri Weist; Publisher: T-Bone Publishing, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"terri",6.5930867,,,,,,
"11320","Ellen Terry, at the Age of Sixteen","Photogravure"," Photographs","6 3/16 in. (15.72 cm) (image, diameter)","Photogravure",,,,"1864","Not on View","19th century","","","","","young woman rests her head against a wall; her gaze is cast toward the ground and her right hand plays with her necklace","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.5","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11320"",""124521""]",,"terri",3.2984443,,,,,,
"46230","The Terrible Moon","Color screenprint"," Prints","8 x 8 in. (20.32 x 20.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Title

","signed in pencil at lower edge","","","","","From ""10 x 10"" Ten Prints by Ten Women, 1976","The Ethel Morrison Van Derlip Fund","P.76.24.1","Artist: Elizabeth Erickson","Artist","American","American","%C2%A9 Elizabeth Erickson","Arts of the Americas","In Copyright","valid",4683,4712,1,"1",0,,,"[""""]",,"terri",0.92427546,,,,,,
"51612","The Yorkshire Terrier","Etching on laid paper"," Prints","10 7/8 x 8 1/8 in. (27.62 x 20.64 cm) (plate)
11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written in pencil in L.C. margin:  Yorkshire Terrier Drury Lane","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark:  O.W.P. and & A.O.L
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,945","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4117,5198,0,"1",0,"W.258",,"[""""]",,"terri",0.92427546,,,,,,
"5741","Monumental vase","Glazed earthenware"," Ceramics","18 x 10 1/2 in. (45.72 x 26.67 cm)","Vase","North America","United States",,"c. 1905-1910","G378","Arts and Crafts","","","","The projecting side elements on this vase reveal the complex molding process used to create it. The vase was part of Gates Potteries’ Teco line. Unlike most American art pottery produced in the early 1900s, Teco ware focused on color and line instead of excessive decoration.","buttress vessel form shape #416; for 'Teco' ware line","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.7","Designer: William Day Gates; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American","American, 1852–1935","","Arts of the Americas","No Copyright–United States","valid",485,848,0,"1",1,,,"[""""]",,"terri",0.86359376,"[{""title"":""Gates, Monumental Vase"",""_id"":""5741"",""objectId"":""5741"",""link"":""http://audio-tours.s3.amazonaws.com/p572.mp3"",""number"":""572"",""type"":""audio""}]",,,,,
