"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"13141","Girl's Dress","Animal hide, beads, bone"," Clothing","35 3/4 x 26 in. (90.8 x 66 cm) (including bottom fringe)","Dress","North America","United States","Tsistsistas (Cheyenne)","c. 1860-1870","Not on View","19th century","","","","This style of dress was introduced to the Plains in the 19th century, replacing an earlier draped and tied design common amongst the Tsistsistas (Cheyenne).  Elk teeth, the upper two incisors only, were used as decoration, representing great wealth because of their scarcity.  As elk become harder to obtain, bone was carved to resemble teeth and used the same way, such as on this dress.  The beaded yoke and hem design is typical of Tsistsistas art and added to the overall decorative effect.  Tsistsistas beadwork was typically sewn in a lane-stitch style.  The creation of decorative beaded patterns among the Tsistsistas was limited to women of respected character who were members of a beadworkers guild.  This guild had sacred aspects and production of work followed a set of rituals that were taught to its members along with beading techniques.  The work produced by these women had high cultural value because of their recognized skill and virtue.","fringe at hem and sides with long fringe around arm openings; sleeveless; rectangular areas of geometric beading (mostly white) on shoulders with iridescent blue and matte beads around neck; 2 rows of bone fragments carved to resemble elk teeth on chest and upper back with one beaded rectangular stripe and another row of bone fragments below; hanging pairs of decorative laces throughout; beading at hem","",,"Gift of Jud and Lisa Dayton","2000.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2046,1920,0,"1",0,,,"[""""]",true,"[{""title"":""Girl's Dress -  Southern plains style"",""_id"":""13141"",""objectId"":""13141"",""link"":""http://audio-tours.s3.amazonaws.com/p555.mp3"",""number"":""555"",""type"":""audio""}]","creditline:""Gift of Jud and Lisa Dayton""",28.97215,
"61271","Lee Michaels","gelatin silver print"," Photographs","13 13/16 x 13 11/16 in. (35.08 x 34.77 cm) (image)
20 x 15 7/8 in. (50.8 x 40.32 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","\""VINTAGE PRINT FOR LEE MICHAELS \""5th\"" ALBUM COVER/1971 TAKEN AT A&M RECORDS PHOTO STUDIO, HOLLYWOOD\"", in pencil, on back","\""cJim McCrary\"", in pencil, on back","","","portrait of a man with long curly hair and large eyes, wearing a t-shirt","","From ","Gift of Jud and Lisa Dayton","2002.109.1","Photographer: Jim McCrary","Artist","American","American, born 1939","%C2%A9 Jim McCrary. All rights reserved.","Arts of the Americas","In Copyright","valid",3304,3331,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"52525","The Grateful Dead and Family","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
13 15/16 x 12 in. (35.4 x 30.48 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition;Title; Date","in pencil, below image: [13/70 The Grateful Dead & Family Thomas Weir 1968]","","","circular image, printed in blue; group of men, women and children, with horse and dogs, seated and standing in front of a tree with gnarled branches","",,"Gift of Jud and Lisa Dayton","2001.127.1","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3691,3760,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"52527","The Steve Miller Band","Cyanotype"," Photographs","10 x 10 3/8 in. (25.4 x 26.35 cm) (image,  )
13 15/16 x 13 1/16 in. (35.4 x 33.18 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition;Title; Date","in pencil, below image: [11/70 The Steve Miller Bank Thomas Weir 1968]","","","rectangular image, with rounded top corners, printed in blue; 5 men leaning against a wall; center man wears a hat, 3 others hold guitars","",,"Gift of Jud and Lisa Dayton","2001.127.2","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3775,3732,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"52644","Janis Joplin","color coupler print"," Photographs","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","\""Taken 68-printed 68\"", in pencil, LLC, on back","\""Jim Marshall\"", in pencil, LRC on back","","","multiple images of Janis Joplin, with arms raised, playing the tamborine and singing into a microphone on a stand","",,"Gift of Jud and Lisa Dayton","2001.126","Photographer: Jim Marshall","Artist","American","American, 1936 - 2010","%C2%A9 Jim Marshall Photography LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",4591,3223,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"52529","Janis Joplin","Color coupler print"," Photographs","13 3/8 x 10 in. (33.97 x 25.4 cm) (image)
16 x 13 1/16 in. (40.64 x 33.18 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature; Date; Inscriptions
photographic notes, in pencil, on back of mount","in white pencil, LRC on mount: [Thomas Weir/cTHOMAS WEIR 1967]","","","Janis Joplin, wearing blue velvet pants with gold embroidered cuffs, brown mules and multicolored bracelets and beaded necklaces, leaning against a wall, with her hands on her knees","",,"Gift of Jud and Lisa Dayton","2001.127.3","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3236,4577,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"60596","John Cipollina, Quicksilver Messenger Service, Fillmore East, New York City","Gelatin silver print"," Photographs","6 3/4 x 10 in. (17.15 x 25.4 cm) (image)
7 7/8 x 11 1/2 in. (20 x 29.21 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","","\""MRB [in a rectangle]\"", in blue ink, LRC below image","","","singing man with long hair, playing the guitar and gesturing with his PR hand","",,"Gift of Jud and Lisa Dayton","2002.22","Photographer: Miriam Bokser","Artist","American","American, born 1943","%C2%A9 Miriam Bokser","Arts of the Americas","In Copyright","valid",4257,2885,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,true
"52532","The Steve Miller Band","Color coupler print"," Photographs","10 1/8 x 11 1/16 in. (25.72 x 28.1 cm) (image)
16 x 12 15/16 in. (40.64 x 32.86 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date","in white pencil, LRC on mount: [Thomas Weir/cTHOMAS WEIR 1968]","","","rectangular image, with rounded top corners; 5 men leaning against a wall; center man wears hat, 3 others hold guitars","",,"Gift of Jud and Lisa Dayton","2001.127.4","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3631,3707,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"52535","Janis Joplin","Gelatin silver print"," Photographs","16 7/16 x 12 5/16 in. (41.75 x 31.27 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature; Title; Date","in black, below image at center and on back in pencil: [Janis Joplin/cTHOMAS WEIR 1967]","","","Janis Joplin, wearing a crocheted poncho, bell-bottom pants and mules, with her hands on her knees","",,"Gift of Jud and Lisa Dayton","2001.127.5","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",4068,5420,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
"61274","Lee Michaels","gelatin silver print"," Photographs","13 13/16 x 13 11/16 in. (35.08 x 34.77 cm) (image)
20 x 15 7/8 in. (50.8 x 40.32 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","\""VINTAGE PRINT FOR LEE MICHAELS \""5th\"" ALBUM LINER/1971 TAKEN AT A&M RECORDS PHOTO STUDIO, HOLLYWOOD\"", in pencil, on back","\""cJim McCrary\"", in pencil, on back","","","portrait of a man with long curly hair and large eyes, wearing a t-shirt; turned slightly toward PR","",,"Gift of Jud and Lisa Dayton","2002.109.2","Photographer: Jim McCrary","Artist","American","American, born 1939","%C2%A9 Jim McCrary. All rights reserved.","Arts of the Americas","In Copyright","valid",3505,3520,1,"1",0,,,"[""""]",,,"creditline:""Gift of Jud and Lisa Dayton""",18.69171,
