"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58257","""Le Penseur"" (Meditation)","Etching"," Prints","Image Size: 8-7/16 x 6-3/8 in. (21.4 x 16.2 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","Yes","Lower Left- on sheet","","","","","From ","","P.5,368","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 23
",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58326","Marechal - Ferrant au Mase","Aquatint"," Prints","Image Size: 6-3/4 x 10 in. (17.1 x 25.4 cm)",,"Europe","Spain",,"20th Century","Not on View","20th Century","","","","","acc. 1916","","From ","The William M.  Ladd Collection, Anonymous gift","P.5,362","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 22",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58296","Serenade","Aquatint"," Prints","Image Size: 15-5/8 x 12-3/8 in. (39.7 x 31.4 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","","","","","acc. 1916","","From ","The Willilam M. Ladd Collection, Anonymous gift","P.5,358","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.10",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58258","Diplomate","Etching"," Prints","Image Size: 7-9/16 x 4-3/4 in. (19.2 x 12.1 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","","","","","","","From ","","P.5,363","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 24",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58248","""Etude De Nu"" un Poulleux","Etching"," Prints","Image Size: 6-5/8 x 4-1/4 in. (16.8 x 10.8 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","Yes","Upper Right - on print","Fortuny Roma
","","","","From ","","P.5,367","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 13; 1st ed.",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58260","Portrait des Peintre Zamacois","Etching"," Prints","Image Size: 7-1/8 x 5-3/8 in. (18.1 x 13.7 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","Yes","etched lower right","title and signature
","","","","From ","","P.5,364","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 25",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58244","Tanger, Arabs Assis","Etching"," Prints","Image Size: 3-3/4 x 2-3/4 in. (9.5 x 7.0 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","Yes","Below Print","Fortuny","","","","From ","","P.5,360","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 17",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58254","Paysage","Etching"," Prints","Image Size: 2-3/8 x 3-7/8 in. (6.0 x 9.8 cm)",,"Europe","Spain",,"19th Century","Not on View","19th Century","Yes","Bottom left- on sheet","","","","","From ","","P.5,369","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 26",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58295","Kabyle Mort","Etching"," Prints","7 3/4 x 15 3/8 in. (19.69 x 39.05 cm) (image)",,"Europe","Spain",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.109","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.2",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
"58234","Tireuse de cartes","Etching"," Prints","Image Size: 3-3/4 x 6 in. (9.5 x 15.2 cm)",,"Europe","Spain",,"1867","Not on View","19th Century","Yes","In plate","","","","","From ","","P.5,357","Artist: Mariano Fortuny y Carbo","Artist","Spanish","Spanish, 1838 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 06",,"[""""]","artist:""Mariano Fortuny y Carbo""",15.398122
