"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84883","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 52 x 55 3/4 in. (132.08 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Blue, teal, Browns, lavender. Blue","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"84885","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 51 1/4 x 55 3/4 in. (130.18 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Yellow, orange, teal, rust. Gold","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"84884","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 52 x 55 1/2 in. (132.08 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Green, lavender Green","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"84886","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 53 x 55 3/4 in. (134.62 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Red, purple, orange. Red","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"87607","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (L=warp   W=weft): 134 x 117 in. (340.36 x 297.18 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. grey landcape of white bkg. to be railroaded Ash","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"88586","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 68 x 55 3/4 in. (172.72 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Orange, teal, green, blue Green Willow","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"88468","Sunrise","Cotton, linen; dyed"," Textiles","overall (Machine stitched on all edges.): 23 1/2 x 26 1/4 in. (59.69 x 66.68 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping semi circles in diagonal pattern. Vert. rpt. 13.5""; horiz. rpt. 17.75"". Rust, dk. blue, gold, beige. Smoke","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.807.1","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"87609","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (Not trimmed): 102 x 63 in. (259.08 x 160.02 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. Tan and white Birch","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"87608","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 61 1/2 x 102 1/4 in. (156.21 x 259.72 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. White on peach/brown. Peachtree","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"88587","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 67 1/2 x 56 in. (171.45 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Grey, orange, lavender green. Spice","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"88467","Sunrise","Cotton, linen; dyed"," Textiles","overall (Machine overcast left, rt & bottom.): 21 1/4 x 24 1/2 in. (53.98 x 62.23 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping semi circles in diagonal pattern. Vert. rpt. 13.5""; horiz. rpt. 17.75"". Pink, red & bronze Pink","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.807.2","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"88585","Bower","Cotton, linen; dyed"," Textiles","overall (Not trimmed): 67 x 56 in. (170.18 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Yellow, green, orange, gold Lemon Leaf","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
"88167","Shangri-La","cotton, linen; dyed"," Textiles","overall (Untrimmed): 65 x 52 in. (165.1 x 132.08 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Landscape with mountains, trees & clouds. Approx. rpt. 27"". Tan, grey, white, brown Hot Sand","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.730.2","Designer: Larsen Design Studio, New York; Designer: Susan Burgess-James; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, linen; dyed""",7.55642
