"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117950","Yangming Mountains","Ink and color on paper mounted on two panels"," Paintings","69 1/4 × 34 5/8 × 1 1/8 in. (175.9 × 87.95 × 2.86 cm)","Painting","Asia","Japan",,"September 1999","Not on View","20th century","Signature, Seal, Label","LLC","LLC; Gerald Peters Gallery label on back ULC","The Yangming Mountains (Chinese: Yangmingshan) are a range of mountains and a national park a short drive north of Taipei, Taiwan, where Araki spent large portions of his adult life. This two-panel composition includes motifs seen frequently in Araki’s work —the distant road, ghostly foreground trees, and building block-like rock forms. However, it also represents a departure from the predominately splashed-ink-and-color landscapes displayed elsewhere in this gallery. Although Araki never abandoned his experiments with the splashed technique, it was also not his sole interest. Starting by the late 1970s and particularly in the 1990s and after, Araki’s work reveals an interest in the materials of traditional Japanese painting: ink and pigments derived from natural materials such as seashells and minerals applied to Japanese washi paper. In this painting, for example, Araki depicted stars and wisps of cloud with mica, a shimmery, traditional mineral pigment with which he had only just begun to experiment.","L panel: night scene of dark, gnarled, twisting trees on a slope in lower quadrant; darkened sloping hills covered in trees in background; light clouds highlighted with silver; small silver spots in sky; R panel: dark, tree-covered mountains with silver stream cutting through LLQ; two trees at bottom growing amid large, square boulders; bright half-moon top center with wisp-like silver cloud and silver stars","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.785a,b","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",7186,7120,0,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"116931","Painter with Two Students","Ink and color on paper"," Paintings","36 1/2 × 40 1/2 in. (92.71 × 102.87 cm) (image)
43 1/2 × 47 7/16 in. (110.49 × 120.49 cm) (mount)","Painting","Asia","Japan",,"2002","Not on View","21st century","","LRC, in Japanese; LRC: [2002]","LRC; label on L side when rolled, in  Japanese","","older male figure with salt and pepper colored hair at UR carefully poised holding calligraphy brush in PR hand over a pink and black image of a large blossom; across the table, a young female student mimics his gesture over her own black and white image; at lower center, a young male student with beard points at an open book with his PL hand","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.1163","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",858,788,0,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"117367","Blessings from the Great Land","Ink and light color on paper"," Paintings","25 7/16 × 23 5/8 in. (64.61 × 60.01 cm) (image)
60 × 27 1/8 in. (152.4 × 68.9 cm) (without roller)","Hanging scroll","Asia","Japan",,"April 2002","Not on View","21st century","","LRC, in black: [ 實 ] {Minol} [ 二〇〇二年四月] (April, 2002)","LRC, stamped in red: [ 荒木實 ] {Arai Minol}","","vegetables in various colors--green and orange pumpkin, purple eggplant, brown and grey mushrooms, green onions, red and orange peppers","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.305","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",950,1024,0,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"117184","Fish (Self-Portrait)","Ink on paper"," Paintings","18 1/4 × 27 1/8 in. (46.36 × 68.9 cm) (image)
24 1/4 × 33 1/8 in. (61.6 × 84.14 cm) (mount)","Unmounted","Asia","Japan",,"2001","Not on View","21st century","","LRC; LRC, black ink: [\'01]","LRC, square relief; LRC, rectangular relief","","profile of a fish with open mouth facing L; fish has dark blotchy spots across top half; white belly; black spots at L and R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.163","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",7490,5078,0,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"115837","Boundless Peaks","Ink on paper mounted on 24 panels"," Paintings","69 x 831 in. (175.26 x 2110.74 cm) (approx.)","Painting","Asia","Japan",,"1983","Not on View","20th century","","Artist\'s signature, panel 23: 一九八三年 荒木實 [1983, Araki Minoru]","Artist\'s seals, panel 23: 碧琶斎 {Hekibasai}，荒木實 {Araki Minoru}","Born in Japanese-occupied Manchuria in northeast China, Araki never set foot in Japan until after the end of World War II in 1945, when he and his family were repatriated. They settled in Shimabara, an old castle town in far western Japan and his parents’ birthplace. Young Minol soon headed to Tokyo but returned occasionally to Shimbara, where he created numerous sketches of the dramatic scenery. These rough sketches of peaks towering through mist, the distant sea viewed between volcanic peaks, and country homes scattered on sylvan hillsides—views of Araki’s appointed Japanese “hometown”—served as the foundation for this painting.
 Boundless Peaks is also a tribute to Araki’s mentor, Zhang Daqian, who was in the early 1980s creating his own monumental landscape painting—a massive handscroll depicting a panoramic view of China’s storied Lu Mountains in a virtuosic combination of pooled ink and swirling blue and green mineral pigments. This work, which was never finished, was exhibited for the first time in Taipei shortly before Zhang’s death. Months later, Araki completed his own deeply personal monumental landscape painting in ink, depicting a land as sacred and mysterious to Araki as the Lu Mountains were to Zhang.","continuous landscape in black ink with mountains and trees","","From ","Gift of David T. Frank and Kazukuni Sugiyama","2012.74a-x","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",20000,1669,0,"1",0,"Brown, Barnhart, Owyoung: Minol Araki, 1999, no. 9",,"[""""]","artist:""Minol Araki""",17.63117
"125945","Mug, from a set of 2","Stoneware"," Ceramics","3 1/2 × 4 × 3 3/4 in. (8.89 × 10.16 × 9.53 cm)","Mug","Asia","Japan",,"c. 1975","Not on View","20th century","","","","Products in Araki’s PIPa line were functionally innovative and aesthetically pleasing housewares geared toward upmarket consumers. These included desk calendars, ceramic coffee drippers and pots, brightly colored ashtrays, and desk organizers, all made in Japan and sold at high-end stores like Bloomingdale’s and Georg Jensen.","cobalt blue oval-shaped mug; handle is on wide end of oval","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.3.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",10183,5849,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"125951","Lotus Pond","Ink and color on paper mounted on panels"," Paintings","69 1/4 × 34 5/8 × 1 1/4 in. (175.9 × 87.95 × 3.18 cm) (each panel)","Painting","Asia","Japan",,"1992","Not on View","20th century","","signed LRC of panel d: 荒木實 [Araki Minoru]","2 seals LRC of panel d. Square seal: 荒木實 [Araki Minoru]; Rectangular seal: 碧琶 [Hekiba]","Minol Araki met his future mentor Zhang Daqian by chance in the summer of 1973 in Taipei, Taiwan, not long after Zhang, who was known for his paintings of lotuses, relocated to the city. Their chance encounter initiated a decade-long relationship, until Zhang’s death in 1983, during which time Zhang served as a mentor to Araki, took him to see old Chinese paintings, including several in Zhang’s own collection, and provided feedback on Araki’s work. No subject matter seen in Araki’s body of work is as intimately tied to Zhang Daqian as lotuses, a rich pictorial theme that Araki explored and reimagined through his final years.
	This painting offers a view of delicate pink lotus blossoms amid a tangle of gray and black leaves and stalks. The influence of Zhang Daqian and his splashed-ink approach to rendering lotuses is clear in Araki’s washy handling of the leaves and in the composition itself. Araki combines this with a greater interest in description, evident in his execution of the blossoms and detailed rendering of the underside of the large leaf at far right.","thick growth of lotus leaves rendered in gray and black; whitish lotus blossoms and buds with slight trace of pink; four large panels create the image","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama in honor of William ""Bill"" Clark, visionary and passionate collector of Japanese art and a generous benefactor to the Minneapolis Institute of Art","2017.140.2a-d","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",20000,9995,0,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"125923","Multifunction Table Setting from Modular Housewares Set (napkin and utensil holder)","Stoneware"," Ceramics","4 1/2 × 4 × 3 3/4 in. (11.43 × 10.16 × 9.53 cm)","Housewares","Asia","Japan",,"c. 1975","Not on View","20th century","","","Pipa / Made in Japan mark on bottom","Although Araki’s design studio PIPa proved successful at attracting buyers from several high-end stores in the early 1970s, sales were unremarkable and the brand ultimately folded in 1976. PIPa’s failure was difficult for Araki, and it forced him to rationalize the downmarket stereo equipment that had so enriched him financially. Design, for Araki, could no longer be about beauty but instead only about sales. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","white glazed H-shaped form with two hollow tubes for holding utensils","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3104,3880,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"125941","Creamer","Stoneware"," Ceramics","3 7/8 × 4 1/4 × 2 in. (9.84 × 10.8 × 5.08 cm)","Creamer","Asia","Japan",,"c. 1975","Not on View","20th century","","","silver Pipa sticker on bottom","Products in Araki’s PIPa line were functionally innovative and aesthetically pleasing housewares geared toward upmarket consumers. These included desk calendars, ceramic coffee drippers and pots, brightly colored ashtrays, and desk organizers, all made in Japan and sold at high-end stores like Bloomingdale’s and Georg Jensen.","cobalt blue creamer in rectangular shape with rounded edges; oval indentation on each side at back for grip; small, downturned spout; square lid with circular impression sits flush on top","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.3.3a,b","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",10183,5849,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"125969","Pitcher, from a set of Modular Housewares","Stoneware"," Ceramics","10 × 4 7/8 × 4 1/8 in. (25.4 × 12.38 × 10.48 cm)","Pitcher","Asia","Japan",,"1970","Not on View","20th century","","","commercial mark on bottom: [Pippa / 
Made in Japan]","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","rectangular pitcher with small spout, square mouth; and vertical indentation for grip; matte white glaze","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",4097,7284,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
