"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86264","Dahlias on Siamese Brocade","silk, polyester; dyed"," Textiles","overall: 37 1/4 x 40 in. (94.62 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Med. Weight handwoven plain weave cloth with secondary weft float producing underlying narrow vertically striped pattern in various colors with printed flower bouquet pattern. Various yellows. Topaz","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.218.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"86114","Coffered Silk","silk, polyester; dyed"," Textiles","overall: 16 x 39 1/4 in. (40.64 x 99.7 cm)",,"North America","United States",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted twill. 2.5"" diamonds form floral-type designs. Rose and grey/brown. Bronze Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.178.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"86265","Dahlias on Siamese Brocade","silk, polyester; dyed"," Textiles","overall: 53 1/4 x 39 1/4 in. (135.26 x 99.7 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Med. Weight handwoven plain weave cloth with secondary weft float producing underlying narrow vertically striped pattern in various colors with printed flower bouquet pattern. Pinks & White Roselake","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.218.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"87236","Medallia","Silk, polyester; dyed"," Textiles","overall: 49 1/2 x 39 in. (125.73 x 99.06 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Stylized sparse design of flora & fauna in beige on tan. Handwoven & handprinted in Thailand. Vert. Rpt 24"" Butternut","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"88658","Boxwood","silk, polyester; dyed"," Textiles","overall: 11 x 47 1/4 in. (27.94 x 120.02 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. Yellows, pinks and orange. melange","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.86.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"87235","Medallia","Silk, polyester; dyed"," Textiles","overall: 12 1/2 x 39 1/2 in. (31.75 x 100.33 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Stylized sparse design of flora & fauna in dk gray on plum. Handwoven & handprinted in Thailand. Beach Plum","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"87233","Medallia","Silk, polyester; dyed"," Textiles","overall (Untrimmed): 13 x 39 1/2 in. (33.02 x 100.33 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Rose & blue Mother Of Pearl","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"87234","Medallia","Silk, polyester; dyed"," Textiles","overall (Untrimmed): 20 x 20 in. (50.8 x 50.8 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Olive & lavender Lichen","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.4","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"88659","Boxwood","silk, polyester; dyed"," Textiles","overall: 34 1/4 x 47 3/4 in. (87 x 121.29 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. bluegrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.86.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
"86113","Coffered Silk","silk, polyester; dyed"," Textiles","overall: 16 1/4 x 39 in. (41.28 x 99.06 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted twill. 2.5"" diamonds form floral-type designs. Lavender and brown Lavender","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.178.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, polyester; dyed""",8.425868
