"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20246","Towel","Linen (?), silver thread; needlework"," Textiles","50 x 24 in. (127 x 61 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","yellow towel, handwoven, borders embroidered in silver thread.","",,"Gift of Mr. Mahmoud Riaz","74.69.9","","Artist",,,"","Asian Art","Public Domain","valid",4522,3459,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",21.351856
"20249","Piece of gold silk","Silk, silver threads; needlework"," Textiles",,"Piece of gold silk","Africa","Egypt","Ancient Egyptian","19th-20th century","Not on View","19th-20th century","","","","","piece of gold silk, small embroidered motifs in gold plated silver","",,"Gift of Mr. Mahmoud Riaz","74.69.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3516,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",21.351856
"20242","Towel","Linen (?), metallic thread; needlework"," Textiles","50 x 24 in. (127 x 61 cm)","Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","white towel, handwoven, borders embroidered in silver threads; Turkish, no date given","",,"Gift of Mr. Mahmoud Riaz","74.69.10","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",21.351856
"20252","Jacket, from a Turkish Costume","Wool"," Textiles",,"Jacket, from a Turkish Costume","Asia","Turkey",,"17th-18th century","Not on View","17th-18th century","","","","","jacket, scarlet wool","",,"Gift of Mr. Mahmoud Riaz","74.69.4","","Artist",,,"","Asian Art","Public Domain","valid",5521,3592,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",21.351856
"20244","Linen Towel","Linen, metallic threads; needlework"," Textiles","62 x 18 in. (157.48 x 45.7 cm)","Linen Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","linen towel, borders embroidered in gold-plated silver with tassels","",,"Gift of Mr. Mahmoud Riaz","74.69.12","","Artist",,,"","Asian Art","Public Domain","valid",3809,3487,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",21.351856
"20243","White Towel","Linen (?), metallic threads; needlework"," Textiles",,"White Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","white towel, handwoven; borders embroidered with inlaid gold-plated silver","",,"Gift of Mr. Mahmoud Riaz","74.69.11","","Artist",,,"","Asian Art","Public Domain","valid",5521,3192,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",21.351856
"91053","Pants, from a Turkish Costume","Wool; needlework"," Textiles",,"Pants, from a Turkish Costume","Asia","Turkey",,"17th-18th century","Not on View","17th-18th century","","","","","jacket, aubergine color; wool","","From ","Gift of Mr. Mahmoud Riaz","74.69.3.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"91055","Lace","Lace"," Textiles","3 1/2 x 13 in. (8.89 x 33.02 cm)","Lace",,,,"19th-20th century","Not on View","19th-20th century","","","","","needle and thread; ancient","","From ","Gift of Mr. Mahmoud Riaz","74.69.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"91057","Doiley","Lace, linen"," Textiles","21 in. (53.34 cm) (diameter)
5 1/2 in. (13.97 cm) (lace)
11 in. (27.94 cm) (linen center)","Doiley",,,,"19th-20th century","Not on View","19th-20th century","","","","","point de Venise doiley mounted on linen center","","From ","Gift of Mr. Mahmoud Riaz","74.69.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"91056","Lace piece","Lace"," Textiles","30 x 3 1/2 in. (76.2 x 8.89 cm)","Lace piece",,,,"19th-20th century","Not on View","19th-20th century","","","","","Rosaline stitch","","From ","Gift of Mr. Mahmoud Riaz","74.69.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"91058","Tapestry","Taffeta; needlework"," Textiles","62 x 65 in. (157.48 x 165.1 cm)","Tapestry","Asia","Turkey",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","large embroidered Turkish tapestry (square), made of blue taffeta embroidered in silver thread, pink taffeta embroidered in silk, floral designs of bright colors, and black taffeta embroidered in silver thread with Arabic writing; it may of been made to honor a royal wedding and the writing could explain its use and origin)","","From ","Gift of Mr. Mahmoud Riaz","74.69.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
