"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131727","Buddhist clergy garment (kesa)","Cloth: ramie"," Clothing","77 x 44 in.","Clergy garment (kesa)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sewn using a ‘back stitch, kyakushi","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.140","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",15406,8950,0,"1",0,"Murray et al. 2018, pl. 46",,"[""""]","medium:""Cloth: ramie""",20.21303
"131776","Wrapping cloth (uchikui) with pine, bamboo, and plum (shōchikubai) motif","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","43 x 32 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.188","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4949,6581,0,"1",0,"Murray et al. 2018, pl. 160",,"[""""]","medium:""Cloth: ramie""",14.186311
"131774","Yellow-ground wrapping cloth (uchikui) with pattern of irises in a flowing stream","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","40 x 40 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","","This wrapping cloth, or uchikui, is made up of two symmetrical panels of heavy-grade, plain-weave ramie. The panels are not identical because an artist created the design by hand using the paste-resist dyeing technique called tsutsugaki: motifs were made by squeezing sticky paste out of a tube, like icing a cake. Until 1879, government sumptuary laws regulated the use of colors and yellow ground, reserving them for the royal family; hence this piece likely postdates that year. The small size of this uchikui suggests it would have been used for gift presentation, and the use of a bright color indicates a festive occasion, like a wedding. Irises in a flowing stream is a motif borrowed from mainland Japan.","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.186","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3092,3013,0,"1",0,"Murray et al. 2018, pl. 157",,"[""""]","medium:""Cloth: ramie""",14.186311
"131579","Wrapping cloth (uchikui)","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","42 1/2 × 37 1/2 in. (107.95 × 95.25 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","in corner, verso: Murray Collection label: JAP 6132","","faded blue cloth with circular design in stylized floral elements in faded oranges, browns, peach and blues; crest in blue and white swirling designs in center","","From ","Gift of Thomas Murray","2019.91.32","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3675,3675,0,"1",0,,,"[""""]","medium:""Cloth: ramie""",14.186311
"131730","Wrapping cloth (uchikui) with directional floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","57 1/2 × 63 in. (146.05 × 160.02 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso URC, Thomas Murray Collection label: OKI 6031 | verso URC, Jack Lenor Larsen label: 890 5B | verso LL, orange Larsen label: 890 5B","Uchikui, like furoshiki on mainland Japan, are heavy cloths used for wrapping gifts and other goods. Typical for uchikui, polychromatic designs—in this case of chrysanthemums, peonies, and other florals surrounding a rocky outcrop—are set against a dark indigo ground. Three panels of plain-weave, heavy-grade ramie, a fabric made from the fibers of nettle plants, were joined together. Largescale uchikui woven from stiff and strong fibers were often used to cover furniture or other large household items.","three vertical panels of dark blue fabric with multicolored floral design; spotted/patterned grasses, berries, and white accents in lower quadrants, with various types of flowers on curing white stems in upper sections","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.143","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2975,2796,0,"1",0,"Murray et al. 2018, pl. 158",,"[""""]","medium:""Cloth: ramie""",14.186311
"131731","Wrapping cloth (uchikui) with circular floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","55 × 56 1/4 in. (139.7 × 142.88 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6032 | verso ULC, Jack Lenor Larsen label: 890 8B","Okinawan textiles sometimes incorporated design motifs from mainland Japan, a tradition that probably grew out of the maritime trade. Here, stylized depictions of pine, bamboo, and plum blossoms are arranged in a circle. Together they make a common motif in the arts of Japan, known as the “Three Friends of Winter” (shōchikubai), which symbolizes longevity, perseverance, and renewal. Both symbols of longevity, a crane and a tortoise decorate the center, thus suggesting that this uchikui was used to cover or wrap gifts for ceremonies such as weddings.","three vertical panels sewn together with circular floral design; black background with pink, orange, red, green, blue, and yellow flowers, leaves, and gray branches over a blue ring with a brown and black bird and pink flower making a smaller ring at the center","Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.144","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3088,2903,0,"1",0,"Murray et al. 2018, pl. 159",,"[""""]","medium:""Cloth: ramie""",14.186311
"131768","Purple-ground fragment with double ikat (kasuri) pattern","Cloth: ramie (choma); tate-yoko gasuri (double ikat)"," Textiles","27 1/4 × 13 in. (69.22 × 33.02 cm) (overall)","Fragment","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","verso BC, Thomas Murray Collection label: OKI 6111 | verso BC, Jack Lenor Larsen label: 880 7B","","rectangular fragment of purple fabric with geometric patterns; patterning consists of horizontal pairs of shapes: white waves, pink and white checkerboard segment, and pink and purple intersecting lines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.180","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",1717,3463,1,"1",0,"Murray et al. 2018, pl. 141",,"[""""]","medium:""Cloth: ramie""",10.168499
"131733","Light blue-ground Ryūkyūan robe (ryūso) decorated with cranes, pine trees, and cherry blossoms","Cloth: ramie; bingata (stencil resist with applied pigments)"," Clothing","52 1/4 × 48 in. (132.72 × 121.92 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6035","This robe is made of unlined, plain-weave ramie, indicating a summer garment for a wealthy, aristocratic Okinawan woman. Larger motifs as seen here were reserved for high-ranked courtiers. Such garments were made to order in the workshops at the royal capital, and the dyers themselves were elevated to the status of lower gentry because of the high value placed on their skills.","blue robe with red, orange, green, and black pattern; repeating pattern of 2 multicolored cranes in flight, over flowers and trees","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.146","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4951,5158,0,"1",0,"Murray et al. 2018, pl. 153",,"[""""]","medium:""Cloth: ramie""",10.168499
"131642","Dark blue-ground kimono with white ikat (kasuri) pattern made in Niigata Prefecture","Cloth: ramie (Echigo-jōfu); tate-yoko gasuri (double ikat)"," Clothing","49 × 59 1/4 in. (124.46 × 150.5 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6029","Material: Ramie from Echigo (Echigo-jōfu)
Bast fibers like hemp were frequently used for the clothing of commoners; however, the wealthy also wore bast clothing during the summer months. Called Echigo-jōfu, literally “superior cloth from Echigo,” garments made from ramie—a form of bast fiber—were extremely fine. The earliest record of ramie fabrics produced in Echigo Province (present-day Niigata Prefecture) in north-central Japan dates from 749; production reached its height in the middle of the Edo period (1603–1868). 
Ramie is a plant in the nettle family, its fibers twisted into threads before being woven by hand. After dyeing, the wet fabric was stretched across the snow-covered fields for over a week to be “bleached” by the sun and to tighten the weave. To demonstrate the fabric’s fine quality, an ancient test required a 13-inch-wide bolt to be run through the square hole of a coin (less than half an inch).","beige brush stroke, lattice pattern over navy blue base; orange lining in collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.59","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,5400,1,"1",0,"Murray et al. 2018, pl. 99",,"[""""]","medium:""Cloth: ramie""",10.168499
"131635","Dark-blue ground kimono with white ikat (kasuri) pattern made in Shiga Prefecture","Cloth: ramie (Ōmi-jōfu); tate-yoko gasuri (double ikat); lining: silk"," Clothing","56 × 49 1/2 in. (142.24 × 125.73 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6022 | bottom PR, label: 880-10B","","dark blue (nearly black) robe with white pattern throughout; white lining along interior upper back","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.52","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,4487,1,"1",0,"Murray et al. 2018, pl. 97",,"[""""]","medium:""Cloth: ramie""",8.159593
