"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"49773","Macy's Stairway","Lithograph on zinc"," Prints","9 7/8 x 12 11/16 in. (25.08 x 32.23 cm) (image)
11 15/16 x 16 in. (30.32 x 40.64 cm) (sheet)",,"North America","United States",,"1940-1941","Not on View","20th century","Signature
see Signed","pencil","watermarks: < GCM>","Macy’s was Wanda Gág’s favorite store. Instead of showing us sales counters and crowded aisles, however, Gág chose an empty stairwell, a reference to the loneliness and alienation that many artists and writers of the 1920s associated with modern urban life. The print was based on a drawing made in 1929, when Gág had grown disillusioned with the big city. “New York always makes a wreck of me after the first two months or so,” she had written in 1928. 

The prominent firehose and ax reflect the Macy’s preoccupation with fire: when this New York store was built in 1902, every floor had its own fire department.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.41","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7013,5256,0,"1",0,"Z. & J. 102; W.117",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"57400","The Forge","Wash lithograph on zinc"," Prints","11 3/8 x 13 11/16 in. (28.89 x 34.77 cm) (image)
14 13/16 x 18 3/8 in. (37.62 x 46.67 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.33","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4399,3592,0,"1",0,"Z.&J. 84; W.96",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49807","Sunset","Wash lithograph on zinc"," Prints","8 1/2 x 10 13/16 in. (21.59 x 27.46 cm) (image)
11 1/2 x 15 13/16 in. (29.21 x 40.16 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.19","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9214,6829,0,"1",0,"Z. & J. 55; W. 73",,"[""""]",,"medium:""Lithograph on zinc""",13.625084
"50419","Siesta","Lithograph on zinc"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)","Print","North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","Wanda Gág said she was charmed by the way cats “fit themselves into and over all sorts of places and spaces.” Here their blissful pliability contrasts with the hard geometries of stove, logs, and kindling box. Our eye travels from curve to curve around a warm pool of light.

Surprisingly, Gág had only two cats while making Siesta: Snoopy and Snooky. She sat and sketched their antics on the kitchen floor, then used their various poses for this print. The same cats were her models for her book Millions of Cats ten years earlier.","","",,"The William Hood Dunwoody Fund, 1946","P.12,182","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8942,6882,0,"1",0,"Z&J 100; W. 114",,"[""50419"",""57401""]",true,"medium:""Lithograph on zinc""",13.625084
"43083","Vase of Flowers","Lithograph on zinc"," Prints","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (image)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,7592,0,"1",0,"W.23; 2.1 J-22",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49017","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","in pencil","","","large","",,"The William Hood Dunwoody Fund, 1946","P.12,178","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8763,6713,0,"1",0,"Z &J 36",,"[""""]",,"medium:""Lithograph on zinc""",13.625084
"57398","Grandma's Parlor","Lithograph on zinc"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (image)
14 1/8 x 19 3/4 in. (35.88 x 50.17 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Inscription

see Signed

in pencil on sheet left bottom: [Estate]","pencil plus \""W\"" in plate","","Grandma’s Parlor captures every grownup’s discovery that the not-to-be-touched rooms of their childhood—those objects meant only for show—aren’t so formidable after all. Here the two pitchers prepare to dance, and the lamp, as Gág put it, resembles “a gosling poising its ridiculous wings for flight.” Yet the dramatic shadows indicate that this room at her grandmother’s Minnesota farmhouse may hold some residual terror still. The six figures in the scene may represent Gág’s six younger siblings.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.25","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8642,6206,0,"1",0,"Z.&J. 66; W. 78",,"[""57261"",""57398""]",true,"medium:""Lithograph on zinc""",13.625084
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49763","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)
11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","Harsh spotlights and nightmarish distortions—this spinning wheel practically touches the ceiling—are two trademark techniques used by Wanda Gág to communicate the intensity with which she saw the world. The spinning wheel could refer to old-fashioned self-reliance, a theme of her summers at a rural spot she called Tumble Timbers, where this scene was set.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6922,5057,0,"1",0,"Z.&J. 36; W.37",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49786","Fireplace (Cream Hill, West Cornwall, Conn.)","Lithograph on zinc"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Marl
see Signed","on sheet; lower right in plate:  [W]","Watermark: <RIVES>","This fireplace was at the Connecticut country home of New York newspaperman Lewis Gannett (1891–1966). Wanda Gág had time to draw it in 1930 when Gannett lent her his house for the summer. Five different Gág siblings paid long visits, making this hearth— with its connotations of comfort and family—an especially potent subject. 

The knobby ironwork points to the folk-like quality in much of Gág’s work. It can be traced to her German-Bohemian childhood in New Ulm, Minnesota, which was filled with fairytales, folk legends, and old-world craftsmanship","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,457","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5188,7156,0,"1",0,"Z&J 67; W.79",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
