"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"85968","Anemone","Silk, polyester"," Textiles","62 x 21 in. (157.48 x 53.34 cm) (Not trimmed)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Lt. silver grey Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.2","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2494,721,0,"1",0,,,"[""""]","medium:""silk polyester""",13.812031
"53630","Anemone","Silk, polyester"," Textiles","18-13/16 x 21-3/4 in. (47.8 x 55.2 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","","black, white and grey woven design of poppy blooms; jacquard woven","",,"Gift of Max Frischknecht","2001.190.2","Manufacturer: Gessner A.G.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3982,3376,0,"1",0,,,"[""""]","medium:""silk polyester""",13.812031
"53624","""Woven Photo"" of Pope John Paul II","Silk, polyester"," Textiles","6-7/8 x 4-5/16 in. (17.5 x 11.0 cm)","cloth","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","black and white woven photographic image of pope, bust length; woven signature of pope at bottom; jacquard woven","","From ","Gift of Max Frischknecht","2001.190.1","Manufacturer: Gessner A.G.","Artist",,,"%C2%A9 Gessner A.G.","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"84928","Camelot","silk/polyester"," Textiles","overall (Untrimmed): 17 1/2 x 39 3/4 in. (44.45 x 100.97 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Mauve & bronze Woodrose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"84929","Camelot","silk/polyester"," Textiles","overall: 19 x 39 1/2 in. (48.26 x 100.33 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Blue & brown. Soft Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"84930","Camelot","silk/polyester"," Textiles","overall: 18 x 39 1/2 in. (45.72 x 100.33 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Tan & grey. Sienna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"85971","Anemone","Silk, polyester"," Textiles","18 1/2 x 62 in. (46.99 x 157.48 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Untrimmed but machine stitched top and bottom edge. Tiger's Eye","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.5","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"85957","Champleve","silk, polyester"," Textiles","overall: 20 3/4 x 56 1/4 in. (52.71 x 142.88 cm)","cloth","Europe","Switzerland",,"1983-1984","Not on View","20th century","","","","","Stylized small cloud-like shapes filled with floral & geometric shapes. Vert. Rpt. 6.25""; horiz. Rpt 11"". Shades of brown. Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.137.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"85970","Anemone","Silk, polyester"," Textiles","20 x 62 1/4 in. (50.8 x 158.12 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Ruby","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.3","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"85969","Anemone","Silk, polyester"," Textiles","19 x 62 in. (48.26 x 157.48 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Untrimmed but maching stitched top and bottom. Emerald","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.4","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86459","Equinox","Silk, polyester"," Textiles","overall (Untrimmed): 19 1/4 x 56 3/4 in. (48.9 x 144.15 cm)","cloth","North America","United States",,"1984-1985","Not on View","20th century","","","","","Flame stitch with vert. Rpt. 16.5""; horiz. Rpt. 11"" Pastel pink & grey Pink Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.265.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86716","Avalon","silk, polyester"," Textiles","overall: 61 x 39 1/4 in. (154.94 x 99.7 cm)","cloth","Asia","Thailand",,"1984-1985","Not on View","20th century","","","","","Handwoven twill stripe with handprinted leaf design.Vert. Rpt. 36.25"". Gray, blue & mauve. Twilight","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.35.2","Designer: Timo Sarpaneva; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86393","Dragonfly Silk","silk/polyester"," Textiles","overall (Untrimmed): 8 3/4 x 11 in. (22.23 x 27.94 cm)","cloth","Asia","Thailand",,"1972-1978","Not on View","20th century","","","","","Handwoven heavy silk in plain weave Black plum Black Plum","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.246.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86391","Dragonfly Silk","silk/polyester"," Textiles","overall: 6 x 39 3/4 in. (15.24 x 100.97 cm)","cloth","Asia","Thailand",,"1972-1978","Not on View","20th century","","","","","Handwoven heavy silk in plain weave Bright red. Fire","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.246.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86460","Equinox","Silk, polyester"," Textiles","overall: 17 x 57 in. (43.18 x 144.78 cm)","cloth","Europe","Germany",,"1984-1985","Not on View","20th century","","","","","Flame stitch with vert. Rpt. 16.5""; horiz. Rpt. 11"" Silver, pale pink. Starlight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.265.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86394","Dragonfly Silk","silk/polyester"," Textiles","overall: 9 x 10 3/4 in. (22.86 x 27.31 cm)","cloth","Asia","Thailand",,"1972-1978","Not on View","20th century","","","","","Handwoven heavy silk in plain weave Red with purple. Anemone","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.246.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
