"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84560","Coat","Silk, cotton, metal buttons"," Clothing","24 1/16 x 59 9/16 in. (61.12 x 151.29 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; blue cotton lining; blue and black sleeves; one knot button with 8 decorative metal buttons; predominately red geometric applique panels on sleeves","","From ","Gift of Gregory K. Page","2003.243.33","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"94159","Baby Carrier","Silk, cotton, metal; needlework"," Textiles","30 1/2 x 37 1/2 in. (77.47 x 95.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, green, blue silk applique; swirls and abstract motifs edged in raised white cotton tape; some edging yellow metal outlining; edged in tan tape that extends and crosses at bottom square (5x5""); embroidered floral band on 3 sides; lined in blue cotton that extends beyond embroidered borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.311","","Artist",,,"","Asian Art","Public Domain","valid",4918,4024,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"8328","Child's dress","Silk, cotton, metal; embroidery"," Textiles","14 1/2 x 27 7/8 in. (36.83 x 70.8 cm)","Child's dress","Asia","India",,"20th century","Not on View","20th century","","","","","dress with long sleeves; multicolored embroidery and mirrors on green silk bodice; green silk skirt with red, yellow and white tie-dyed flowers; multicolored embroidery and mirrors on orange silk at hem","",,"Gift of Lynn Swanson","99.243.8","","Artist",,,"","Asian Art","Public Domain","valid",5156,3062,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"27780","Sleeve Panel","Silk, cotton, metal"," Accessories","6 1/4 x 12 1/4 in. (15.88 x 31.1 cm)","Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","Sleeve Panel, silk, cotton, metal, embroidery","",,"Gift of Peter Nelson","92.11.2","","Artist",,,"","Asian Art","Public Domain","valid",5266,3952,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"27778","Sleeve Panel","Silk, cotton, metal"," Accessories","8 1/2 x 13 in. (21.59 x 33 cm)","Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","Sleeve Panel, silk, cotton, metal, embroidery","",,"Gift of Peter Nelson","92.11.1","","Artist",,,"","Asian Art","Public Domain","valid",5320,3112,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"63570","Hat","Silk (?), cotton (?), metal"," Accessories","5 x 6 15/16 x 6 5/8 in. (12.7 x 17.62 x 16.83 cm)","Hat","Asia","China",,"Date Unknown","Not on View",,"","","","","black hat with brown and red organic and geometric embroidery on crown; eight silver figures and eight half-spheres attached to front; medallion at each temple with two pendants on chains (fish and bell)","",,"Gift of Charlotte Karlen","2002.224.5","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"84638","Jacket, from a two-piece set","Silk, cotton, metal buttons"," Clothing","31 3/4 x 53 7/8 in. (80.65 x 136.84 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","curved hem; black silk body; cuffs and chest have embroidered bird, flower and insect designs; ribbon trim; gold buttons; blue lining","",,"Gift of Gregory K. Page","2003.243.68.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,3440,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",13.306307
"96378","Uuk kap ilgich","Silk, cotton, metal; cross-stitch"," Textiles","34 x 16 in. (86.36 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining. Multicolored fine cross stitch embroidery in silk and cotton on cotton ground. The embroidery completely covers the ground except for the centers of three green motifs at the bottom. There are integral cross stitch borders on the top and sides. Tassels are composed of cotton, silk, and metallic threads (wool, too?). There is a printed cotton backing. The tassel at the PR top corner appears to be a replacement, does not match the others.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.24","","Artist",,,"","Asian Art","Public Domain","valid",2908,5038,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",11.661914
"92202","Baby Carrier","Silk, cotton, metal, sequins; needlework"," Textiles","23 1/2 x 34 in. (59.69 x 86.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","T-shaped red and gold damask borders on three sides; top section has embroidered inset with seven squares of chain stitch flowers, sequins and metal medallions on orange with blue borders; larger section includes some embroidery with 14 medallions on squares and rectangles; back lined in blue and black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.99","","Artist",,,"","Asian Art","Public Domain","valid",4759,3587,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",11.661914
"120293","Hat","Silk, cotton, metal, stone (?), paper"," Accessories","10 3/16 × 11 3/4 × 11 3/4 in. (25.88 × 29.85 × 29.85 cm)","Hat","Asia","China",,"1644-1911","Not on View","17th-20th century","Sticker","","at inner rim, on underside: [C / COTTON HAT]","","conical shaped; white round knob-like finial with filigree metal elements at top and bottom; twisted red tassels at top; cream colored silk with subtitle stripes; dark brocade trim at edges; red lining","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.8","","Artist",,,"","Asian Art","Public Domain","valid",5514,6308,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",11.661914
