"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81198","William Heathcote De Lancey, Bishop of Western New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.9","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3684,4186,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81207","George Upfold, Bishop of Indiana","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.18","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3785,4108,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81205","George Burgess, Bishop of Maine","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.16","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3916,4322,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81209","Horatio Potter, Bishop of New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.20","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3790,4139,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81193","Benjamin Bosworth Smith, Bishop of Kentucky","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.4","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3895,4191,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81203","Henry Washington Lee, Bishop of Iowa","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.14","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3895,4286,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81191","Thomas Church Brownell, Bishop of Connecticut","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.2","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3731,4278,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81204","Alonzo Potter, Bishop of Pennsylvania","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.15","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3757,4151,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81202","Thomas March Clark, Bishop of Rhode Island","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.13","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3733,4252,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81200","Manton Eastburn, Bishop of Massachusetts","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.11","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3749,4254,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
