"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:photography-and-new-media-highlights"
"22370","Tybee Forks and Starts (B)","Color coupler print"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.42","Photographer: Jan Groover","Artist","American","American, 1943 - 2012","%C2%A9 Estate Jan Groover %2F Janet Borden%2C Inc.","Arts of the Americas","In Copyright","valid",2296,1798,1,"1",0,,,"[""""]",true,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22499","Downtown Pasadena","Gelatin silver print"," Photographs","10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.56","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2792,1908,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22504","New Orleans","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.52","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2364,1888,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22372","Ornamentals, N. W. Washington, D. C.","Gelatin silver print"," Photographs","12 11/16 x 10 1/4 in. (32.23 x 26.04 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.36","Photographer: John Gossage","Artist","American","American, born 1946","%C2%A9 John Gossage","Arts of the Americas","In Copyright","valid",1848,2298,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22365","Key West","Dye transfer print"," Photographs","8 15/16 x 13 7/16 in. (22.73 x 34.16 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.37","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"11222","Untitled","Color coupler print"," Photographs","10 1/16 x 15 1/16 in. (25.56 x 38.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.23","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",3615,2424,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22360","House, Port Arthur, Texas","Gelatin silver print"," Photographs","14 1/16 x 17 1/2 in. (35.69 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.31","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2330,1882,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22371","Relaxing at Home","Gelatin silver print"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
15 x 17 15/16 in. (38.1 x 45.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.43","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",2756,1814,1,"1",0,,,"[""""]",true,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22364","Ornamentals II","Gelatin silver print"," Photographs","11 3/16 x 9 in. (28.42 x 22.86 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.35","Photographer: John Gossage","Artist","American","American, born 1946","%C2%A9 John Gossage","Arts of the Americas","In Copyright","valid",1549,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22498","Sunset Boulevard, Hollywood","Gelatin silver print"," Photographs","10 11/16 x 15 11/16 in. (27.15 x 39.85 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.57","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2761,1890,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22505","Hawaii XIV","Color coupler print"," Photographs","26 7/8 x 32 1/8 in. (68.26 x 81.6 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.50","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6230,5256,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
