"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"96594","Die Sappenposten haben nachts das Feuer zu unterhalten (The Trench Sentries Must Maintain the Fire During the Night), plate 48 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","9 5/8 x 11 3/4 in. (24.45 x 29.85 cm) (plate)
13 7/8 x 18 7/16 in. (35.24 x 46.83 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","two soldiers with rifles surrounded by skulls and bodies","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.48","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2463,1993,1,"1",1,"Karsch 117",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96547","Runende Kompanie (Resting Company), plate 14 from Der Krieg (The War)","Etching and aquatint"," Prints","10 1/16 x 7 5/8 in. (25.56 x 19.37 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV(illegible signature)]","see Signed","","seated soldiers in a dark, barren landscape with a black sky","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.14","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1990,2565,1,"1",1,"Karsch 83",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96583","Essenholer bei Pilkem (Food Reconnoiterer near Pilkem), plate 43 from Der Krieg (The War)","Etching and aquatint"," Prints","9 5/8 x 11 3/4 in. (24.45 x 29.85 cm) (plate)
14 x 18 11/16 in. (35.56 x 47.47 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","","two men in foreground crawl with buckets carried in their mouths; brilliant sun lights up battlefield with skeletons","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.43","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2301,1957,1,"1",1,"Karsch 112",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96566","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint on wove paper"," Prints","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.37 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","plane flying low over a narrow street, with tops of buildings crumbling; wide-eyed people fleeing in bottom corners, others lying in street","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.33","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1927,2358,1,"1",1,"Karsch 102",,"[""50270"",""96566""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96541","Relaisposten (Herbstschlacht in der Champagne) (Relay Station [Autumn Battle in Champagne], plate 8 from Der Krieg (The War)","Etching and aquatint"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (plate)
13 7/8 x 18 13/16 in. (35.24 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","man smoking a pipe, huddled under a small tent with a sign printed, ""Railais""","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.8","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2565,1942,1,"1",1,"Karsch 77",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96575","Die Irrsinnige von St. Marie-à-Py (The Insane Woman of St. Marie-à-Py), plate 35 from Der Krieg (The War)","Etching and drypoint"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (plate)
18 11/16 x 13 15/16 in. (47.47 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V (illegible signature)]","see Signed","","kneeling woman with wild hair, wide eyes and bared teeth, clutching her bare breast and pointing to a dead baby with a head wound at her knees","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.35","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1942,2847,1,"1",1,"Karsch 104",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96559","Sterbender Soldat (Dying Soldier), plate 26 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 5/8 x 5 5/8 in. (19.37 x 14.29 cm) (plate)
18 13/16 x 14 in. (47.78 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","head and torso of man with large wounds on head on PR side, PR eye, chin, PR side of neck, chest and PR hand and arm","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.26","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1897,2580,1,"1",1,"Karsch 95",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96577","Kantine in Haplincourt (Canteen in Haplincourt), plate 37 from Der Krieg (The War)","Etching on wove paper"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","","man reaching for a bottle behind a bar at R; other men lying down, stretching, vomiting, dancing and staggering","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.37","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2574,1932,1,"1",1,"Karsch 106",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96546","Mahlzeit in der Sappe (Lorettohöhe) (Mealtime in the Trenches [Loretto Heights]), plate 13 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 9/16 x 11 1/4 in. (19.21 x 28.58 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","","seated soldier eating from a can at L; parts of skeleton at R","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.13","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2727,1936,1,"1",1,"Karsch 82",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96564","Schädel (Skull), plate 31 from Der Krieg (The War)","Etching on wove paper"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I (illegible signature)]","see Signed","","skull with tufts of hair and moustache; worms crawling through eye sockets, nostrils, mouth and hair","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.31","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1927,2535,1,"1",1,"Karsch 100",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
