"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90797","Tube skirt","Cotton; needlework"," Textiles","37 1/8 x 33 1/16 in. (94.3 x 83.98 cm)","Tube skirt","Asia","China","Li","20th century","Not on View","20th century","","","","","tube skirt; five horizontal strips; four strips are predominately blue and tan with geometric striped designs; pink, green, purple and white embroidered band with star and zigzag motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.64","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"90798","Tube skirt","Cotton"," Textiles","27 11/16 x 22 in. (70.33 x 55.88 cm)","Tube skirt","Asia","China","Li","20th century","Not on View","20th century","","","","","dark blue waistband; three horizontal woven strips with diamond motif designs in tan, brown and cream on blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.65","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"90699","Blouse with Attached Skirt","Cotton"," Clothing","31 1/2 x 41 7/8 in. (80.01 x 106.36 cm)","Blouse with Attached Skirt","Asia","China","Li","Date Unknown","Not on View",,"","","","","blue blouse with embroidered trim in geometric patterns in red, green, brown, yellow, white and black; attached skirt with horizontal geometric bands in predominately red and brown","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.83.7","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"103634","Skirt","Cotton"," Clothing","22 1/2 x 43 13/16 in. (57.15 x 111.28 cm)","Skirt","Asia","China","Li","20th century","Not on View","20th century","","","","","blue; 1/2 length sleeves; red trim on part of bottom hem and slit neck; small multicolored embroidered flowers across shoulders, on sides and around neck; predominately red geometric embroidered bands at cuffs and front and back hems; geometric embroidered panels (predominately red) on side at bottom","","From ","The Helen Jones Fund for Asian Art","2007.82.3","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"103632","Jacket","Cotton"," Clothing","11 5/16 x 15 5/8 in. (28.73 x 39.69 cm)","Jacket","Asia","China","Li","20th century","Not on View","20th century","","","","","four bands sewn together to form tube skirt; three bottom bands are predominately red and blue tightly-stitched geometric designs in small panels; top band of brown, tan, cream and green with five geometric patterned bands","","From ","The Helen Jones Fund for Asian Art","2007.82.1","","Artist",,,"","Asian Art","Public Domain","valid",5246,3038,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"103633","Skirt","Cotton"," Clothing","10 15/16 x 15 15/16 in. (27.78 x 40.48 cm)","Skirt","Asia","China","Li","20th century","Not on View","20th century","","","","","four bands sewn together to form tube skirt; two bottom bands predominately red and blue; three bottom bands have tightly-stitched geometric designs in small panels; top band has stripes and rows of crisscross and diamond patterns","","From ","The Helen Jones Fund for Asian Art","2007.82.2","","Artist",,,"","Asian Art","Public Domain","valid",5144,3932,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"61726","Shirt, from a two-piece set","Cotton, silk, beads; needlework"," Textiles","19 x 47 1/2 in. (48.26 x 120.65 cm)","Shirt, from a two-piece set","Asia","China","Li","Date Unknown","Not on View",,"","","","","black with blue under long sleeves; V neck, front and back; blue and white woven cuffs; panels on sides and bottom with intricate geometric embroidery, predominately in red, rose and dark brown; trimmed with green, blue and white beads","",,"Gift of Richard L. Simmons","2007.97.87.1","","Artist",,,"","Asian Art","Public Domain","valid",4863,2232,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"61727","Tube skirt, from a two-piece set","Cotton, silk"," Textiles","16 3/16 x 14 1/2 in. (41.12 x 36.83 cm)","Tube skirt, from a two-piece set","Asia","China","Li","Date Unknown","Not on View",,"","","","","four horizontal strips; top band is off-white with red and blue stripes (small inset of white with blue and light tan striped fabric); lower three bands are predominately red and dark blue, woven with geometricized animals and geometric bands","",,"Gift of Richard L. Simmons","2007.97.87.2","","Artist",,,"","Asian Art","Public Domain","valid",3082,3390,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"90688","Blouse with Attached Skirt","Cotton, metallic strips"," Clothing","30 1/2 x 41 15/16 in. (77.47 x 106.52 cm)","Blouse with Attached Skirt","Asia","China","Li","Date Unknown","Not on View",,"","","","","black blouse with embroidered trim in red, green and yellow geometric patterns; predominately red and black attached skirt with geometric horizontal bands","",,"The Suzanne S. Roberts Fund for Asian Art","2004.83.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Li""",20.831285
"70463","Ceremonial Tube Skirt",""," Textiles","34 x 26 in. (86.36 x 66.04 cm) (tubular)","Ceremonial Tube Skirt","Asia","China","Li tribe","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.36","","Artist",,,"","Asian Art","Public Domain","valid",3160,3927,0,"1",0,,,"[""""]","culture:""Li""",13.09156
