"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"953","Pendant of a Dancer","Calcified ivory jade"," Adornment","2 1/2 x 15/16 x 15/16 in. (6.35 x 2.38 x 2.38 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","calcified ivory jade; dancer's legs terminate in a fish tail through which a pendant hole is drilled","",,"Bequest of Alfred F. Pillsbury","50.46.281","","Artist",,,"","Asian Art","Public Domain","valid",2374,3978,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",33.06768
"926","Mi Bow Tip","Calcified ivory jade wtih tracesof red pigment"," Arms and Armor","3 5/8 x 1 x 3/16 in. (9.21 x 2.54 x 0.4 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade; upper part has a form of a feline head with capped horns; monster (t'ao-t'ieh) mask; ends in sharp arrow-like tip with stylized incised design of upside-down triangles; a perforation behind the eyes; knot opener. Calcified cream-colored jade; traces of red pigment and clay-like substance. chi-ku-pai woven texture on underside.","",,"Bequest of Alfred F. Pillsbury","50.46.257","","Artist",,,"","Asian Art","Public Domain","valid",2020,5341,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",24.837166
"1006","Bird Pendant in the Form of a Ge Dagger","Calcified ivory jade with traces of red pigment"," Adornment","2 13/16 x 1 1/4 x 1/8 in. (7.14 x 3.18 x 0.24 cm)","Pendant","Asia","China",,"1027-221 BCE","G215","11th-3rd century BCE","","","","","ceremonial blade; ivory white jade; blade with curved handle with limited decor except projecting flanged (may be depicting the silhouette of a bird) and incised design of parallel and diamond in band; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.332","","Artist",,,"","Asian Art","Public Domain","valid",2155,4055,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",20.72191
"929","Bird Pendant","Calcified ivory jade with traces of red pigment"," Adornment","13/16 x 1 11/16 x 3/16 in. (2.06 x 4.29 x 0.48 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in form of seated bird, profile, stylized wings and sloping curved double tail; incision to indicate the features of the bird, both sides identical; perforation at the edge of the chest. Calcified, deep creamy-colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.260","","Artist",,,"","Asian Art","Public Domain","valid",2704,1872,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",20.72191
"940","Bird Plaque","Calcified ivory jade with traces of red pigment"," Adornment; Accessories","5 1/4 x 1 7/8 x 1/8 in. (13.34 x 4.76 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in animal (bird?) silhouette; relief and incision on both sides, identical. Ivory jade; traces of red pigment; one of the tails is broken; the perforation is drilled from one side.","",,"Bequest of Alfred F. Pillsbury","50.46.270","","Artist",,,"","Asian Art","Public Domain","valid",1892,3356,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",20.72191
"906","Pendant in Bird Form","Calcified ivory jade with traces of red pigment"," Adornment","2 1/4 x 1 x 3/8 in. (5.72 x 2.54 x 0.95 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant in bird form (flying bird) seeing from above, in high relief; incised lines to emphasize tail. Opaque ivory jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.238","","Artist",,,"","Asian Art","Public Domain","valid",1881,3551,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",20.72191
"1045","Archaic Animal Pendant","Calcified ivory jade with traces of red pigment"," Adornment","1 1/4 x 1 3/4 x 1/4 in. (3.18 x 4.45 x 0.64 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant (plaque) in silhouette form of a goose with incision and relief. Ivory colored jade, calcified; trace of red pigment. Both sides identically decorated with double line relief; the eyes and the beak are indicated by incised lines.","",,"Bequest of Alfred F. Pillsbury","50.46.369","","Artist",,,"","Asian Art","Public Domain","valid",2751,1974,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",20.72191
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",20.72191
"917","Dragon Pendant","Calcified ivory jade mottled with blue-green clouds with traces of red pigment"," Adornment","2 1/8 x 7/8 x 1/8 in. (5.4 x 2.22 x 0.32 cm)","Pendant","Asia","China",,"1600-1100 BCE","G103","16th-11th century BCE","","","","","Pendant flat silhouette of an animal with a horn and curved back (concave) small perforation incision lines to suggest vaguely the details of the animal, on both sides, however appears to be incomplete. Ivory jade, mottled in blue traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.248","","Artist",,,"","Asian Art","Public Domain","valid",3216,1561,0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",16.606653
"914","Fish Pendant","Highly calcified ivory jade with traces of red pigment"," Adornment","H.3/4 x W.3-1/2 x D.11/32 in.","Pendant","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","","","","","Semi-circular pendant may suggest a fish form-indication of fin raised edge on inner side of the semi-circular band simple strokes of line, incised on both sides, identical design two pendant perforations, one at each end of the pendant. Calcified ivory jade (partially translucent) traces of red pigment and clay like substance.","","From ","Bequest of Alfred F. Pillsbury","50.46.245","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",6.6844873
"1061","Ceremonial Ge Dagger","Calcified ivory jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","14 1/2 x 2 11/16 x 1/8 in. (36.83 x 6.83 x 0.32 cm)","Dagger","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","","","","","Calcified ivory jade, chi-ku-pai, traces of red pigment and earthlike substances.","","From ","Bequest of Alfred F. Pillsbury","50.46.384","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Calcified ivory jade""",6.6844873
