"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"69234","La rentee entre onze heures et minuit (Le Bons Bourgeois)","Lithograph"," Prints","14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 76","","From ","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,699","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5952,0,"1",0,"L.D.1552; H-D.929",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50405","The Besnard Family","Etching"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
12 13/16 x 8 7/8 in. (32.54 x 22.54 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","","","","Charlotte Besnard (lower left) is shown with her children Germaine, age six, Robert, age nine, and Philippe, age four. Baby Jean, born exactly a year before this print was published, is not included. The right side of the printing plate was damaged by “foul biting,” a common accident. Unintended areas get eaten away while the plate is being etched in an acid bath. This accounts for the dark shadows on Philippe’s face. To compensate, Besnard altered the composition, distancing Philippe slightly from the group and enclosing him in a space in the background.","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,631","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4705,6597,0,"1",0,"Godefroy 94 ii/ii, Coppier 80
Couppier 80",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50416","Woman Reading by a Window","Etching in dark brown ink"," Prints","5 x 7 3/8 in. (12.7 x 18.73 cm) (plate)
8 13/16 x 11 15/16 in. (22.38 x 30.32 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","","from L'Estampe originale IX (1895)","Bequest of Mrs. Charles S. Pillsbury","P.58.131","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4381,3276,0,"1",1,"G. 82
C. 69",,"[""50411"",""50416""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"73182","L'artist ma represente (Les Bas-Bleus, Pl. 23)","Lithograph"," Prints","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (sheet)","","Europe","France",,"19th century","Not on View","19th century","","","","","","","From Les Bas-Bleus","Bequest of Mrs. Charles S. Pillsbury","P.12,686","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4617,5977,0,"1",0,"L.D. 1243; H-D.707",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"8758","Landscape","Watercolor and graphite on coated off-white wove paper"," Drawings","12 5/8 x 9 9/16 in. (32.07 x 24.29 cm)","Watercolor","Europe","France",,"June 1926","Not on View","20th century","Inscription; Signature; Date","[A Monsieur et Madame Pillsbury/Souvenirs respecteuses Jean Frelaut/juin 1926], lower center","Inscription in the artist\'s hand in French:  \""A Monsieur et Madame Pillsbury/Souvenirs respecteuses Jean Frelaut/Juin 1926.\""","","two trees and some shrubbery in foreground, field with livestock in middle ground, building in background","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","89.104","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3003,4037,1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50404","Robert Besnard (1881-1914) in Profile","Etching"," Prints","5 1/2 x 3 3/8 in. (13.97 x 8.57 cm) (plate)
7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (sheet)",,"Europe","France",,"1886","Not on View","19th century","Signature, marks inscription

Lettered in plate, at upper left: \""31 Ao(ut) AB 1886\""","Signed and dated in plate:  \""31 Ao[ut] AB 1886\""","black stamp, at lower right [YB], Lugt 421 (Beurdeley)","","son of artist","Emmanuel Alfred (Alfred II) Beurdeley (1847-1919), Lugt 421, Paris (until '1920 or 1921, his sale, July 2-3, 1920 or June 21-22, 1921, Delteil, Paris). Mrs. Charles Stinson Pillsbury (née Nelle Pendleton Winston), Minneapolis (until d. 1957; bequeathed to Mia)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,630","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2700,3713,0,"1",0,"Coppier 39 (incorrectly as ""Jean"" Besnard, 1888, see pp. 1 (ill.), ; Delteil/Godefroy 43 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56078","Bouquet d'Ormes","Etching"," Prints","13 5/8 x 11 1/2 in. (34.61 x 29.21 cm) (plate)",,"Europe","France",,"1924","Not on View","20th century","Watermark","","Watermark: Amis du Livre Moderne","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.360","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",7291,8614,0,"1",0,"TH 275;
Bn 180",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56077","La Greve du Cesquer","Etching"," Prints","9 11/16 x 13 5/8 in. (24.61 x 34.61 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.357","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8775,7017,0,"1",0,"not in BN",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50396","By Lamplight","Etching"," Prints","10 1/2 x 8 3/16 in. (26.67 x 20.8 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, Watermark","pencil l.rt.","Watermark: <MBM>","","subsequent to Godefroy","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,624","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1935,2438,0,"1",0,"Subsequent to Delteil and Coppier",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56570","Le retour du lavoir","Color etching"," Prints","15 5/8 x 14 7/8 in. (39.69 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,777","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4662,6412,0,"1",0,"C 41 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"49295","La paysage à la mare","Etching, drypoint"," Prints","9 1/8 x 11 9/16 in. (23.18 x 29.37 cm) (plate)
11 11/16 x 14 in. (29.69 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","mark","","LRC of plate: [NA]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.602","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4817,3506,0,"1",0,"M and T iii/iv;
P.M. 107",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56129","Cathédral d' Amiens (Interieur)","Etching"," Prints","11 x 15 1/2 in. (27.94 x 39.37 cm) (image)",,"Europe","France",,"1929","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.376","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",10127,7480,0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56072","Les Oliviers","Etching"," Prints","8 5/8 x 12 1/8 in. (21.91 x 30.8 cm) (plate)",,"Europe","France",,"1929","Not on View","20th century","Watermark","","Watermark: Rives","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.355","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8456,6125,0,"1",0,"BN 257;
Th. 430",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56079","Canot de Pêche","Etching"," Prints","8 9/16 x 12 3/8 in. (21.75 x 31.43 cm) (plate)",,"Europe","France",,"1923","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.359","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8326,5931,0,"1",0,"Th 264; 
BN 169",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56080","Les Pins sur la Dune","Etching"," Prints","10 1/4 x 14 13/16 in. (26.04 x 37.62 cm) (plate)",,"Europe","France",,"1931","Not on View","20th century","Stamp","","Blind Stamp: [Societé des Peintres Graveurs]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.358","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8773,6226,0,"1",0,"Th 472; 
BN 291",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56073","Ciel d'Orage","Etching"," Prints","10 1/2 x 12 3/16 in. (26.67 x 30.96 cm) (plate)",,"Europe","France",,"1921","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.352","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8398,7121,0,"1",0,"BN 158;
Th. 254",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56071","Mer Basse","Etching"," Prints","10 1/4 x 14 in. (26.04 x 35.56 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.353","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8339,6765,0,"1",0,"189; 
228;
284",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"49418","Le petit pêcheur à la ligne","Etching, drypoint"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
7 1/2 x 8 3/4 in. (19.05 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","","Watermark, lower center","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.601","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4741,3373,0,"1",0,"Bliss 242 os",,"[""49418"",""49420""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50890","At the Cafe","Etching, drypoint"," Prints","8 1/2 x 10 5/8 in. (21.59 x 26.99 cm) (plate)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)",,"Europe","France",,"1939","Not on View","20th century","Signature and Watermark","Signed in pencil","Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.332","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",4584,3732,0,"1",0,"Tabanelli 428",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"54645","Unfurled Waves, Flood of September","Color woodcut"," Prints","11 x 15 1/2 in. (27.94 x 39.37 cm) (image)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,745","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4384,3166,0,"1",0,"Lotz-Brissonneau 274 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50400","Robert Besnard (1881–1914), Little B of Villerville","Etching"," Prints","6 11/16 x 5 1/2 in. (16.99 x 13.97 cm) (plate)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature and inscription

Lettered in the plate: \""Le Bi a Villerville. 1884\""","Signed with initials in plate:  AB","","Young Robert, nicknamed Le Bi (Little B) by his mother, is shown at age three carrying a folder of papers in a park. People describing this print often mistake him for a girl because he wears a dress. However, boys at that time commonly wore dresses at least until they were toilet trained. (The dress eased both diaper changing and toilet training.) Robert’s short haircut and bangs firmly identify him as a boy. His plump cheeks, his defining characteristic, are gravity-defying as only a toddler’s can be. 

The inscription pinpoints the setting as Villerville, a coastal village in Normandy, where the family spent much of the summer of 1884.","rare proof","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,628","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4988,6304,0,"1",0,"Delteil/Godefroy 20 i/ii; Coppier 15",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"69317","Between dips","Lithograph (sur blanc)"," Prints","7 11/16 x 10 in. (19.53 x 25.4 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","","Plate 4","","From Les Baigneuses (The Women Bathers), 1847","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,702","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4629,3529,0,"1",0,"L.D. 1632; H-D.659",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50406","Robert Besnard, Age 9 1/2","Etching"," Prints","9 x 4 3/4 in. (22.86 x 12.07 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"Europe","France",,"1891","Not on View","19th century","Inscription and Signature

Lettered in plate, at upper left: \""Robert / [7 corrected to] 9 ans 1/2 / 1891 / AB]

Beneath platemark, in graphite: \""Tiré a 75, N.o 25\""

","monogram, letter in plate: \""AB\""
at lower right, in graphite: \""Besnard\""","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,632","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3321,4168,0,"1",0,"Godefroy 98, Coppier 84
C. 84",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50417","Robert Besnard (1881-1914) and His Donkey","Etching, aquatint, and drypoint"," Prints","8 7/8 x 6 5/8 in. (22.54 x 16.83 cm) (plate)
12 5/8 x 7 13/16 in. (32.07 x 19.84 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","signature","Signed and dated in plate: ABesnard. 1888","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.240","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",5270,6537,0,"1",0,"Delteil/Godefroy 79 iii/iii; Coppier 67",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"69312","Water nymphs of the Seine","Lithograph"," Prints","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","The large woman in the foreground floats ""faire la planche"" (literally ""to make like a board""). This skill was taught by swimming teachers in the public bathhouses set up along the Seine in Paris. Daumier's water nymphs are a far cry from the mythological creatures that frolicked near fountains and streams; his figures swim with expressions of intense concentration and spew river water as they paddle about, fully covered by their bathing costumes.","Plate 1","","From Les Baigneuses (The Women Bathers), 1847","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,701","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6307,4948,0,"1",0,"L.D. 1629; H-D.656",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"55603","Catherinette","Lithograph"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)
19 3/4 x 15 3/16 in. (50.17 x 38.58 cm) (sheet)","Print","Europe","France",,"1946","Not on View","20th century","","","","Catherinette brilliantly illustrates the artist’s concern with reducing the picture’s subject matter to the most concise shorthand. By tracing the essential features of his models, suppressing or minimizing details, and condensing and abstracting form, Matisse tried to find the clearest way to create an image that would impress itself on the viewer in an indelible and timeless manner.","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,755","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3372,4357,1,"1",0,"Duthuit 620",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"73170","Humanist woman of letters, taking up Man, has heady philosphical thoughts!","Lithograph"," Prints","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (sheet)","","Europe","France",,"1844","Not on View","19th century","","","","","","","From the series Bluestockings","Bequest of Mrs. Charles S. Pillsbury","P.12,685","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5157,6679,0,"1",0,"L.D. 1235 ii; H-D.699",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"54197","Four Donkeys in a Meadow","Etching"," Prints","4 1/4 x 8 1/2 in. (10.8 x 21.59 cm) (plate)",,"Europe","France",,"1872-1891","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.327","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5332,4051,0,"1",0,"B 54 i/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56561","Menagere et enfants rentrant du lavoir","Color etching and aquatint"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,776","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4445,6701,0,"1",0,"C 33 os",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"49723","The Studio of Painter Delâtre","Etching"," Prints","5 3/8 x 3 in. (13.65 x 7.62 cm) (plate)
6 3/8 x 3 7/8 in. (16.19 x 9.84 cm) (sheet)",,"Europe","France",,"1900","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.608","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","valid",4705,3498,0,"1",0,"LD 65 iv/v; 
BN68",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"56076","Bois de Kerchoas","Etching"," Prints","10 1/4 x 15 1/4 in. (26.04 x 38.74 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Watermark","","Watermark: Rives BFK","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.356","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8988,7384,0,"1",0,"Th 430; 
BN 258",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50399","The Sick Mother","Etching and drypoint"," Prints","7 3/4 x 11 5/8 in. (19.69 x 29.53 cm) (plate)
9 13/16 x 14 1/16 in. (24.92 x 35.72 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Signature, Mark","Signed in graphite, twice, at lower right: ABesnard","On verso, purple customs stamp (Douane Centrale, Paris)","","","Douane Centrale, Paris",,"Bequest of Mrs. Charles S. Pillsbury","P.12,625","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4543,3190,0,"1",0,"Delteil/Godefroy 90 vi/vi; Coppier 75",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
