"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"67432","Metro Second Glass","Soft-ground etching"," Prints","3 7/8 x 5 3/4 in. (9.84 x 14.61 cm) (plate)
5 x 7 1/16 in. (12.7 x 17.94 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.123","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3528,2568,0,"1",0,,,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"116050","Untitled (Cottage and trees)","Soft-ground etching"," Prints","10 x 7 5/16 in. (25.4 x 18.57 cm) (image)
9 1/2 x 11 7/8 in. (24.13 x 30.16 cm) (sheet)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","England",,"1802","Not on View","19th century","Signature, Date and Inscription

in plate below image in black: [T. Gainsborough, Del. Published as the act directs Jan\'y 1st, 1802    W F Wells Sculp\'t.]; in pencil on sheet: [1-441]","See Inscription","","","landscape; two figures left center, one carrying bundle on a stick; house at right middle ground; trees on both sides of stream or path; fence at right","","From ","Gift of John Crosby","P.47.302","Artist: William Frederick Wells; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",5011,4042,0,"1",0,,,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"114998","Woman with Bowed Head","Soft-ground etching"," Prints","13 5/8 x 11 3/8 in. (34.61 x 28.89 cm) (image)
14 7/8 x 12 7/16 in. (37.78 x 31.59 cm) (plate)
25 7/16 x 19 1/2 in. (64.61 x 49.53 cm) (sheet)","Print","Europe","Germany",,"1905","Not on View","20th century","Signature and Inscription

LLC below image, in pencil: [BA (?) 150]; LLC, in pencil: [Kl.77, IIIb van (?) V]","LRC below image, in pencil: [Kathe Kollwitz]","","","head and shoulders of a middle-aged woman, looking down toward LLC; dark ground","[Kunsthandel Jorg Maab, Berlin, until '; sold for AOOO to Harry Drake]; Harry Drake, St. Paul (until d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.733","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5616,7388,0,"1",0,"Klipstein 77 iii/v",,"[""""]","medium:""Soft ground etching""",16.43668,true,,,,,
"137833","Three Questions Narrative Page","Soft-ground etching"," Prints","23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","","","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.14","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137833"",""139196"",""139197"",""139198""]","medium:""Soft ground etching""",16.43668,,,,,,
"42451","Wooded Landscape","Soft-ground etching"," Prints","4 1/2 x 6 in. (11.43 x 15.24 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.138","Artist: Hugh (Grecian) William  Williams","Artist","Scottish","Scottish, 1773 - 1829","","European Art","Public Domain","valid",4541,3382,0,"1",0,"TB
PCQ",,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"7411","Mademoiselle Luquet in a Coat and Hat","Soft-ground etching"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)
14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (sheet)","Print","North America","United States",,"c. 1883","Not on View","19th century","","","Stamped l.r. in blue ink with Mary Cassatt\'s stamp; U. S. 19th century C","Though this little girl is identified as Mademoiselle Luquet, the work can hardly be called a portrait. Rather than representing an individual child, Mary Cassatt seems more interested in capturing the distinguishing characteristics of childhood in general—the physical and emotional qualities, the small scale, and the innocence. Cassatt was superbly skilled at depicting children. Here, aside from her delicate profile and left foot, this girl’s tiny being is enveloped in a grown-up, stylish fur-trimmed coat and large hat. Cassatt emphasized her short stature and vulnerability by showing her from above.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,963","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3121,4627,0,"1",0,"Breeskin 48",,"[""""]","medium:""Soft ground etching""",16.43668,true,,,,,
"43091","Va et Vient","Soft-ground etching"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.11","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5101,6438,0,"1",0,,,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"43092","Hotsy Totsy","Soft-ground etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.10","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6537,5122,0,"1",0,,,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"54152","Near Cagnes-sur-Mer","Soft-ground etching"," Prints","6 x 9 1/8 in. (15.24 x 23.18 cm) (plate)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From Fifty Prints, 1931","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.84","Artist: Clement Haupers; Publisher: American Graphic Arts","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5905,4731,0,"1",0,,,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"56974","Playground II","Soft-ground etching"," Prints","7 x 7 5/8 in. (17.78 x 19.37 cm) (plate)
8 3/4 x 9 5/8 in. (22.23 x 24.45 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957
","P.12,532","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2977,2699,0,"1",0,,,"[""""]","medium:""Soft ground etching""",16.43668,true,,,,,
