"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"39347","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","G301","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [33]","","black and white photo of man and woman, seven children in front of house","",,"Gift of David L. and Mary M. D. Parker","2002.183.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1760,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",32.783752
"12769","Mina Colquin","Gelatin silver print"," Photographs","12 13/16 x 18 1/4 in. (32.54 x 46.36 cm) (image)
14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (sheet)",,"Europe","Switzerland",,"1987","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1987/MINEROS/Mina Colquin [?]/Jean-Claude Wicky]","","shirtless man wearing shorts, a tool belt and a hardhat, pushing on a piece of machinery","","From From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.5","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4403,3079,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12771","Mina Colquin","Gelatin silver print"," Photographs","12 7/8 x 18 1/4 in. (32.7 x 46.36 cm) (image)
15 3/16 x 19 1/2 in. (38.58 x 49.53 cm) (sheet)",,"Europe","Switzerland",,"1987","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1987/MINEROS/Mina Colquin/Jean-Claude Wicky]","","2 seated men wearing hardhats with miner's lights and jackets, with their faces, hands, legs and clothing speckled with white liquid","","From From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.7","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4394,3081,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13371","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","bombed-out house entry and interior seen through tree blossoms","","From ","Gift of David L. and Mary M. D. Parker","2000.274.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2541,1756,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13380","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy with bandaged right arm seated with both feet up","","From ","Gift of David L. and Mary M. D. Parker","2000.274.43","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2522,1755,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13171","Bosnia","Gelatin silver print"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","row of men seated in shelter, man in front wearing helmet and goggles","","From ","Gift of David L. and Mary M. D. Parker","2000.274.27","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2555,1720,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13180","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man with hands on hips looking out window at camera","","From ","Gift of David L. and Mary M. D. Parker","2000.274.36","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2538,1782,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13382","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","'Selen' written on wall in two rows","","From ","Gift of David L. and Mary M. D. Parker","2000.274.45","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2485,1710,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13178","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three women on street: one looking at camera, two walking in opposite direction","","From ","Gift of David L. and Mary M. D. Parker","2000.274.34","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2535,1784,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13373","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","damaged photo album opened and lying in debris","","From ","Gift of David L. and Mary M. D. Parker","2000.274.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1794,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
