"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"11499","The Birth of a Plank","gelatin silver print"," Photographs","16 15/16 x 13 7/8 in. (43.02 x 35.24 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"c. 1940","Not on View","20th century","","","","","","","From ","Gift of James Yarnell","94.40.6","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1520,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11501","The Last Long Hill","gelatin silver print"," Photographs","12 5/16 x 10 7/8 in. (31.27 x 27.62 cm) (image)
20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (mount)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","","From ","Gift of James Yarnell","94.40.8","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1695,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"4705","Port of Dreams","gelatin silver print"," Photographs","16 1/4 x 15 1/2 in. (41.28 x 39.37 cm) (image)
17 5/8 x 15 7/8 in. (44.77 x 40.32 cm) (sheet)",,"North America","United States",,"c. 1936","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.2","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3256,3533,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"4539","Grecian Schooner","gelatin silver print"," Photographs","16 3/16 x 13 3/8 in. (41.12 x 33.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"The Tess E. Armstrong Fund","93.23.2","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3008,3619,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11492","Hypostyle Hall, Great Temple of Amon-Re, Karnak, Egypt","gelatin silver print"," Photographs","15 7/8 x 13 7/8 in. (40.32 x 35.24 cm) (image)
16 13/16 x 13 7/8 in. (42.7 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.10","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1620,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11494","Guardian of the Village","gelatin silver print"," Photographs","14 3/8 x 13 in. (36.51 x 33.02 cm) (image)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.23.1","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1751,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11496","Setting Sun","gelatin silver print"," Photographs","16 13/16 x 13 1/4 in. (42.7 x 33.66 cm) (image)
16 13/16 x 13 7/8 in. (42.7 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.3","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1587,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11498","Fog","gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.5","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1496,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11500","The Spell of the Matterhorn","gelatin silver print"," Photographs","16 13/16 x 13 7/8 in. (42.7 x 35.24 cm) (image, sheet)",,"North America","United States",,"c. 1944","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.7","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1588,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11495","Cobblestones of Guatemala","gelatin silver print"," Photographs","16 3/8 x 13 3/8 in. (41.59 x 33.97 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.23.3","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1582,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11497","Penguins Three","gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)","Photograph","North America","United States",,"c. 1939","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.4","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1513,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
"11502","Guatemalan ""Mare's Trail""","gelatin silver print"," Photographs","16 7/8 x 13 7/8 in. (42.86 x 35.24 cm) (image, sheet)",,"North America","United States",,"c. 1944","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.9","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1593,1920,0,"1",0,,,"[""""]",true,"artist:""Eleanor Parke Custis""",27.399805
