"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9483","View of Blidah, Algeria","Pen and ink and wash on paper"," Drawings","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm)","Drawing","Europe","France",,"1920","Not on View","20th century","Signature; Date","[Beaufrère 20], lower left corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.37","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4153,3104,1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",27.127924
"55366","Woman at Her Toilette","Color woodcut"," Prints","14 1/4 x 7 7/8 in. (36.2 x 20 cm) (image)","Print","Europe","France",,"1906","Not on View","20th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.112","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","valid",3389,5233,0,"1",0,"Bn 289",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",27.127924
"55344","Les grands sables (Le Pouldu)","Etching and drypoint"," Prints","11 5/8 x 13 in. (29.53 x 33.02 cm) (plate)",,"Europe","France",,"1936","Not on View","20th century","Watermark","","Watermark: [Amnan]","Adolphe Beaufrère was born near Le Pouldu, a fishing village along the Brittany coast in France. By 1936, the humble hamlet had become a resort destination. Among his many Breton subjects Beaufrère depicted Pouldu's Grands Sables beach, shown here in its alcove along the Bay of Biscay.","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.170","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"55388","Landscapes near Seashore","Etching"," Prints","8 x 10 5/16 in. (20.32 x 26.19 cm) (plate)",,"Europe","France",,"1941","Not on View","20th century","","","Watermark: [Rives]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.169","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52002","A Trio","Drypoint, etching"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)
12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.194","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 232",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52014","Old Factory at Larmor","Etching"," Prints","6 5/8 x 8 13/16 in. (16.83 x 22.38 cm) (plate)
8 13/16 x 10 5/8 in. (22.38 x 26.99 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 26]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.197","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 201",,"[""52014"",""52022""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52025","The Nativity","Etching"," Prints","5 5/8 x 4 3/8 in. (14.29 x 11.11 cm) (plate)
8 1/4 x 6 3/4 in. (20.96 x 17.15 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","signed in pencil; On plate lower left, [A Beaufrere 24]","","","christmas card","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.200","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52010","The Benediction at Sea, Douelan","Drypoint, etching"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (plate)
7 7/16 x 10 15/16 in. (18.89 x 27.78 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.196","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 158",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52022","Old Factory at Larmor","Etching"," Prints","6 5/8 x 8 in. (16.83 x 20.32 cm) (plate)
8 13/16 x 10 5/8 in. (22.38 x 26.99 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 26]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.198","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 201",,"[""52014"",""52022""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51973","At the Approaches to Madrid","Etching"," Prints","6 1/2 x 9 in. (16.51 x 22.86 cm) (plate)
8 1/4 x 11 1/8 in. (20.96 x 28.26 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.183","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
