"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22940","Cuff","Linen; lace"," Textiles","9 3/4 x 4 1/4 in. (24.77 x 10.8 cm)","Cuff","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cuff, red, blue, white, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22937","Sampler","Satin, gold and silver thread; needlework"," Textiles","13 1/2 x 15 7/8 x 3/8 in.","Sampler","North America","United States",,"20th century","Not on View","20th century","","","","","sampler with central thistle motif embroidered in gold on green satin ground","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.9.1","Maker: Selma Erhounig Yager","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22941","Square Doily","Linen; lace"," Textiles","5 3/8 x 5 3/8 in. (13.65 x 13.7 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.3","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22925","Study for sampler","Paper on blue satin fabric on paper board"," Drawings","10 x 10 x 1/4 in.","Study for sampler","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.9.2","Maker: Selma Erhounig Yager","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"95043","Collar","Cotton; lace"," Textiles","14 x 20 1/4 in. (35.56 x 51.44 cm)","Collar","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22943","Square Doily","Linen (?); lace"," Textiles","6 3/8 x 6 3/8 in. (16.19 x 16.2 cm)","Square Doily","North America","United States",,"20th century","Not on View","20th century","","","","","square doily, Mexican openwork","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.5","Maker: Selma Erhounig Yager","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22928","Circular Doily","Linen (?); lace"," Textiles","5 1/2 x 5 1/2in. (14 x 14cm)","Circular Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","circular doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22926","Two Bands","Cotton; lace"," Textiles","35 1/2 x 4 3/8 in. (90.17 x 11.1 cm) (each)","Two Bands","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","two bands, applique on net","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.7a,b","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22939","Square Doily","Linen; lace"," Textiles","6 1/8 x 6 1/8 in. (15.56 x 15.6 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.1","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
"22942","Square Motif","Linen; lace"," Textiles","5 1/2 x 5 1/2 in. (13.97 x 14 cm)","Square Motif","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square motif, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Helen Proshek in memory of Selma Erhounig Yager""",18.684961
