"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"92232","Pair of Baby's Pants, from a two-piece set","Cotton, silk, metallic thread"," Clothing","16 3/4 x 10 in. (42.55 x 25.4 cm) (fastened)","Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton unlined except for bottom 4 1/2""; pounded cuffs and pink embroidered bands with blue ric-rac; two pair of narrow ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.117.2","","Artist",,,"","Asian Art","Public Domain","valid",4068,5024,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",20.358252
"94221","Jacket","Cotton, silk, metallic thread"," Clothing","23 x 43 in. (58.42 x 109.22 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded jacket--very stiff--with fan bottom; narrow embroidery on bottom; open front with stand up collar; one snap at bottom; cuffs have bands of black silk embroidered with flora and fauna; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.320","","Artist",,,"","Asian Art","Public Domain","valid",7032,4578,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",20.358252
"92230","Baby's Blouse, from a two-piece set","Cotton, silk, metallic thread"," Clothing","18 1/4 x 42 1/2 in. (46.36 x 107.95 cm)","Blouse","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bronze indigo; opening has 5 frog fasteners; stand-up collar with bands of silk damask in blue, green and black; flared bottom hem has orange embroidered band; sleeves have embroidered pink bands; lined in dark blue gauze","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.117.1","","Artist",,,"","Asian Art","Public Domain","valid",5361,2930,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",20.358252
"94243","Apron","Cotton, silk, metallic thread"," Accessories","13 1/4 x 14 3/4 in. (33.66 x 37.47 cm)
34 in. (86.36 cm) (object part, ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","four totally embroidered rectangles with Arabic style design in orange, green and blue; bright green damask with silver stitching borders the embroidered rectangles and black velveteen rectangle; blue border and lining with silver stitching; cream ties with green tassels","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.339","","Artist",,,"","Asian Art","Public Domain","valid",4780,3358,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",20.358252
"94638","Baby Bib","Cotton, silk, metallic thread"," Accessories","22 x 14 in. (55.88 x 35.56 cm)","Baby Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck piece fastened by two frogs; scrolled applique on pounded indigo on blue silk edged in red; bottom blue silk square bordered in black has eight irregularly shaped appliques embroidered in pink, white and green with metallic thread; separate loose applique and embroidered square attached to center of bottom section; black pounded indigo lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.521","","Artist",,,"","Asian Art","Public Domain","valid",3640,5154,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",20.358252
"79104","Pair of Shoes","Cotton, silk, metallic thread"," Accessories",,"Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bootie-like shoes with white soles; navy blue ankles with light blue trim; body of shoe black embroidered overall with multicolored flowers; sewn together at collar","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5284,3550,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",20.358252
"96178","Robe","Cotton, silk, metallic thread; needlework"," Textiles","50 x 24 in. (127 x 60.96 cm)
51 in. (129.54 cm) (object part, cuff to cuff)","Robe","Asia","Syria","Kutayife","c. 1920","Not on View","20th century","","","","","narrow gold cord design stitched to front opening, underarm and cuff and along hemline and side slits; black cotton sateen; blue lining; red stitching accents; fitted; multicolored braided ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.15","","Artist",,,"","Asian Art","Public Domain","valid",3695,3756,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"92300","Baby Carrier","Cotton, silk, metallic thread; needlework"," Textiles","35 x 78 in. (88.9 x 198.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk square with green silk circle medallion, surrounded by abstract shapes and triangle corners; all embroidery in floral satin stitch, metallic and multicolor; bordered in embrodery and appliqued strips; bottom center strip is brilliant pink, green and purple; bottom flap and wide strap holders are piped in brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.185","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"32323","Head Scarf","Cotton, silk, metallic thread; needlework"," Textiles","37 x 36 in. (93.98 x 91.4 cm)","Head Scarf","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","off-white fine gauze with floral embroidery at 4 corners","","From ","Gift of Richard Simmons","99.245.62","","Artist",,,"","Asian Art","Public Domain","valid",3898,4143,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"27754","Towel","Cotton, silk, metallic thread; needlework"," Textiles","40 x 19in. (101.6 x 48.3cm)","Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","off-white gauze with floral embroidered ends in peach and green","","From ","Gift of Charles J. Hudgins","91.54.2","","Artist",,,"","Asian Art","Public Domain","valid",5302,2897,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
