"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120242","Nikita Kruschev (at the Kremlin), Moscow","Gelatin silver print"," Photographs","12 3/16 × 8 1/8 in. (30.96 × 20.64 cm) (sight)
21 7/8 × 17 1/16 × 1 1/2 in. (55.56 × 43.34 × 3.81 cm) (outer frame)","Photograph","Asia","Russia",,"1959","Not on View","20th century","","","","","back of heavy-set man wearing medium-toned suit, with his hands held behind his back, in an interior","",,"Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.16","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt %2F Magnum Photos","European Art","In Copyright","valid",2810,4191,1,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"116122","Paris","Gelatin silver print"," Photographs","20 x 24 in. (50.8 x 60.96 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","Signed

Bottom right margin in black: [Elliott Erwitt]

","","","black and white photograph of the lower half of man's body, wearing a trench coat and holding dog leash; small white dog with black ears jumping vertically beside man","",,"Gift of Martin Weinstein","2013.42.4","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3806,2823,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11569","Bahia Church","Gelatin silver print"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","photographer\'s stamp","","verso","","","",,"Gift of Lora and Martin G. Weinstein","92.92.14","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3661,2475,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11567","Tree and Sign, Panama City, Florida","Gelatin silver print"," Photographs","12 1/8 x 8 1/16 in. (30.8 x 20.48 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Martin Sklar","81.122.2.9","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2434,3690,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11560","Coke Machine and Missles, Huntsville, Alabama","Gelatin silver print"," Photographs","12 1/8 x 8 1/4 in. (30.8 x 20.96 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.2","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2485,3658,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11562","Cats and Dogs, Alameda, California","Gelatin silver print"," Photographs","12 1/16 x 8 1/8 in. (30.64 x 20.64 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.4","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2488,3696,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11564","Scratchers, Kyoto, Japan","Gelatin silver print"," Photographs","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.6","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2454,3687,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11561","People and Statues on Beach, San Juan, Puerto Rico","Gelatin silver print"," Photographs","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.3","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2474,3710,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11563","Pennsylvania Dutch and Adidas, Santa Cruz","Gelatin silver print"," Photographs","8 x 11 7/8 in. (20.32 x 30.16 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.5","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1735,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11565","Photographer, Herat, Afghanistan","Gelatin silver print"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From Portfolio of Ten Photographers, 1979","Gift of Martin Sklar","81.122.2.7","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3697,2498,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
