"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops"
"120958","Sash","Beads, wool"," Beadwork","37 3/4 × 3 13/16 in. (95.89 × 9.68 cm) (approx.)
40 × 8 × 1 1/4 in. (101.6 × 20.32 × 3.18 cm) (outer frame)","Sash","North America","United States",,"Date Unknown","Not on View",,"","","","","beaded sash with grey, tan and purple braided and knotted fringe at each end; white ground with alternating blue and yellow eight-pointed stars separated by stylized stems with round ""flowers/leaves"" in either brown and green or green and purple; amber-colored beads border each star; pink rectangular border over entire design; received framed","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",6441,1254,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",13.749084,
"120942","Pouch","Beads, wool"," Beadwork","13 × 11 in. (33.02 × 27.94 cm) (approx.)
19 3/4 × 17 1/2 × 2 in. (50.17 × 44.45 × 5.08 cm) (outer frame)","Pouch","North America","United States",,"Date Unknown","Not on View",,"","","","","pouch (or panel?) with rectangular beaded field with red wool edges; clear beads on ground; beaded yellow horse in profile with pink mane and tail and blue hooves; symmetrical beaded flower spray at top with two five-petaled yellow flowers with blue edging, three blue leaves and green stems; received framed","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3491,3967,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",13.749084,
"12860","Sash","Beads, wool"," Accessories","71 3/4 x 2 1/2  in. (182.2 x 6.4  cm) (including fringe)","Sash","North America","United States","Anishinaabe (Ojibwe)","1880-1900","Not on View","19th-20th century","","","","","central loom woven beadwork section with 'otter tail' design in blue, yellow, pink, white and green beads on grey beaded ground; 2 pairs of red yarn tassels surrounding 4 blue yarn tassels on each end","",,"The Frances M. Norbeck Fund","2000.138.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",10714,6543,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",13.749084,
"106070","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","35 x 7 3/8 in. (88.9 x 18.73 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","light tan sash with embroidery, applique and tassel fringe at each end; multicolored embroidery in bands on either side of applique squares; four rows of yarn balls, each attached to four plastic beads, form tassels; six tassels per row; one tassel has a metal bead","","From ","Gift of Richard L. Simmons","2008.41.131.1","","Artist",,,"","Asian Art","Public Domain","valid",4252,1272,0,"1",0,,,"[""""]",,"medium:""Beads, wool""",11.035816,
"106072","Headpiece, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","71 1/4 x 10 in. (180.98 x 25.4 cm) (without fringe)","Headpiece, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","indigo colored headpiece with white floral motifs and blue and white stripe pattern; ends each have two bands of appliqué and two bands of multicolored embroidery, seven rows of tassels, fringe and a row of pompoms along each side","","From ","Gift of Richard L. Simmons","2008.41.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3322,4939,0,"1",0,,,"[""""]",,"medium:""Beads, wool""",11.035816,
"106071","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","73 3/4 x 4 1/4 in. (187.33 x 10.8 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","long blue sash with ends folded to form a point; multicolored appliqué, embroidery and small tassels on pointed ends; similar construction to a Western man's tie","","From ","Gift of Richard L. Simmons","2008.41.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3038,3866,0,"1",0,,,"[""""]",,"medium:""Beads, wool""",11.035816,
"120815","Bandolier bag","Beads, wool, cotton"," Beadwork; Accessories","38 × 12 9/16 in. (96.52 × 31.91 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900-1930","Not on View","20th century","","","","","shoulder bag with wide strap with beaded twining vine with multicolored leaves against a white beaded background, with green wool trim at edges; top of bag is red wool decorated with symmetrical floral beading; body of bag decorated with multicolored leaf design with two small birds at top, facing one another, against a white beaded ground; dark green and white beads and maroon wool tassels on fringe at bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4212,9882,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"120822","Apron panel, from a three-piece set","Beads, wool, cotton thread"," Beadwork","12 1/4 × 8 13/16 in. (31.12 × 22.38 cm) (including fringe)","Apron panel","North America","United States",,"Date Unknown","Not on View",,"","","","","small beaded panel with beaded strips/tabs terminating in pairs of turquoise or light purple wool yarn tassels forming fringe; medium blue beads on ground, with symmetrical forms with steps and zigzags in predominately pink, golden yellow-orange and dark blue beads","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.23.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3805,4770,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"120824","Sash, one of a pair, from a three-piece set","Beads, wool, cotton thread"," Beadwork","26 1/4 × 4 3/16 in. (66.68 × 10.64 cm) (including bottom fringe; without top threads)","Sash","North America","United States",,"Date Unknown","Not on View",,"","","","","beaded panel with beaded strips/tabs terminating in pairs of turquoise or light purple wool yarn tassels forming fringe; four tabs have light blue and red stripes, central tab has red ground with two light blue diamonds; body has medium blue beads on ground, with symmetrical X-like forms with steps and zigzags in predominately pink, dark blue, red and yellow beads, with dark blue ""X"" at center, one pink ""X"" at top and one partial pink ""X"" at bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.23.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4457,5401,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"120823","Sash, one of a pair, from a three-piece set","Beads, wool, cotton thread"," Beadwork","26 1/2 × 4 1/16 in. (67.31 × 10.32 cm) (including bottom fringe; without top threads)","Sash","North America","United States",,"Date Unknown","Not on View",,"","","","","beaded panel with beaded strips/tabs terminating in pairs of turquoise or light purple wool yarn tassels forming fringe; four tabs have light blue and red stripes, central tab has red ground with two light blue diamonds; body has medium blue beads on ground, with symmetrical X-like forms with steps and zigzags in predominately pink, dark blue, red and yellow beads, with pink ""X"" at center, one dark blue ""X"" at top and one partial dark blue ""X"" at bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.23.1.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4457,5401,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"105874","Charm Bag","Beads, wool, cotton"," Beadwork","3 5/8 x 5 3/8 in. (9.21 x 13.65 cm)","Charm Bag","North America","United States","Meskwaki (Sac and Fox)","c. 1870-1880","Not on View","19th century","","","","Many Meskwaki and other Great Lakes artistic creations stem from a belief in “Manitous,” supernatural beings who help anyone who appropriately seeks their services. This pouch depicts one kind of Manitou: an Underwater Panther. An important spiritual force, these powerful and potentially dangerous beings could disrupt the waters with their long and sometimes jagged tails, pulling people beneath the surface. The points on the head are horns, not ears.","small pouch; red threads; white, red, medium blue, dark blue, pink, yellow, orange and green beads; panther on white ground with long curling tail on one side; radiating diamond designs on opposite side; white edging at top","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2008.21.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5108,3609,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"99127","Container","Beads, wool, cotton, paper"," Beadwork","6 1/8 x 5 x 1 7/8 in. (15.56 x 12.7 x 4.76 cm)","Container","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","red boot; pink backing; two large beaded flowers with leaves on body of boot; dangling bead loops at center of flowers and sole of boot at toe and heel; predominately clear beads","","From ","Gift of Maureen and Terry White","2005.141.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2142,2677,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"97214","Bandolier Bag","Beads, wool, cotton"," Beadwork; Accessories","33 3/4 x 11 1/2 in. (85.73 x 29.21 cm) (including tassels and strap)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1860s","Not on View","19th century","","","","Women made bandolier bags for men as prestige items and developed this Woodlands art form.  This bag is an exceptional early example of this genre.  A repeating X pattern on the panel alludes to the Thunderbird, a central being in Anishinabe traditional belief. Wavy, white lines along the bag's edge represent lightning which is associated with this powerful being. Shades of blue, green, and yellow not only highlight the intricacy of the design, but also illustrate the artist's originality in the composition of the bag. The ingenious use of color combined with elegant geometric and representational designs makes it a masterpiece of Anishinabe beadwork.","pouch-style bag; front panel beaded with five repeating geometric motifs (predominately pink, light blue, tan) on white beaded ground; nine beaded fringe dangles with yarn tassels; checkerboard motif beaded strap, in blue, green, white, purple and olive","","From ","Gift of funds from Michael Snow and The Tess E. Armstrong Fund","2005.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2952,4896,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
