"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aib-2021-selections","list:hispanic-american-heritage"
"58259","President Lincoln, General Grant, and Tad Lincoln at a Railway Station (Sketched from life by Winslow Homer)","Relief print"," Prints","2 7/8 x 3 in. (7.3 x 7.6 cm)",,"North America","United States",,"1887","Not on View","19th century","","Initialed in plate at L.R. \""W. H. 65.\""","","","Relief print probably from a metal plate; Mounted in two-opening mat with p. 132 of Century Magazine","","From From The Century Magazine, November 1887, p. 134;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.286","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3284,4828,0,"1",0,,,"[""""]","medium:""Relief print""",12.426464,,,,
"113769","Some Weeds","Relief print"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image)
13 3/8 x 9 7/8 in. (33.97 x 25.08 cm) (sight)
20 5/8 x 15 5/8 in. (52.39 x 39.69 cm) (outer frame)","Print","North America","United States",,"1960","Not on View","20th century","Signature, Title, Date and Edition","LLC, in pencil: [Some Weeds]; LRC, in pencil: [ Kendall Shaw \'60]","bottom center, in pencil: [7/40]","","black and white with line of silver at top; abstract image with linear motifs with various thicknesses of lines--long thin lines and short fatter lines","the artist, New Orleans (from 1960; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.6","Artist: Kendall Shaw","Artist","American","American, born 1924","%C2%A9 Kendall Shaw","Arts of the Americas","In Copyright","valid",3482,4876,1,"1",0,,,"[""""]","medium:""Relief print""",12.426464,,,,
"111183","Haiku #81","Relief print"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm)","Print","North America","United States",,"2010","Not on View","20th century","Signature and Title","in pencil, at bottom of paper: [haiku #81, Scott Helmes]","","","Japanese characters in vertical format, printed with black ink","Scott Helmes, St. Paul; given to MIA, 2011","From ","Gift of the artist","2011.26","Artist: Scott Helmes","Artist","American","American, born 1945","","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2830,4259,0,"1",1,,,"[""""]","medium:""Relief print""",12.426464,,,,
"137421","Sole Sisters","Relief print"," Prints","35 × 79 1/2 in. (88.9 × 201.93 cm) (sheet)","Print","North America","United States",,"2013 (published 2018)","Not on View","21st century","","LRC in pencil below image: Willie Cole 2018 | BC in pencil below image: SOLE SISTERS","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","An edition of nine black-and-white relief prints plus proofs printed from a plywood block carved by the artist with a router.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.30","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",11215,5050,0,"1",0,,,"[""137421"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Relief print""",12.426464,true,,,
"58261","The Baggage Guard","Relief print"," Prints","1 11/16 x 5 3/16 in. (4.3 x 13.2 cm)",,"North America","United States",,"1888","Not on View","19th century","","Signed in plate at L. R. \""Homer 65\""","","","Relief print probably from a metal plate;","","From From The Century Magazine, February 1888, p. 324","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.287","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3379,4909,0,"1",0,,,"[""""]","medium:""Relief print""",12.426464,,,,
"108718","Movement","Relief print"," Prints","17 x 10 3/8 in. (43.18 x 26.35 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","Signature, Title, Inscription and Stamp

see Signed","at bottom edge, in black ink: [movement 2 VII OS HC SH]","LRC, stamped in black: [H]","Scott Helmes is an internationally recognized contemporary artist, poet, and writer best known for his visual poetry and abstract collages. Visual poetry is a form of poetry in which the formal arrangement of letters and words is as essential in conveying the intended meaning as more conventional elements of the poem, such as word meaning, rhythm, meter, and rhyming schemes. Helmes began writing experimental poetry and producing prints, drawings, collages, and mail art in 1972. His work is informed by the innovations of the avant-garde Fluxus collective, an international alliance of artists working in the 1960s and '70s whose playful and unconventional forms of poetry expanded the boundaries of this literary art form. Since then, Helmes has emerged as an important figure among visual poets, producing work in a variety of forms, including found object collage, mathematical poetry, and rubber-stamped poetry. His editioned work includes lithographs, relief prints, typeset designs, and digital prints.","stamped design in black on white of various letters appearing to blur together: M, O, E, V, T; several areas of thick, shiny pigment, especially at left","Scott Helmes (St. Paul, MN)","From ","Gift of the artist","2009.72.1","Artist: Scott Helmes","Artist","American","American, born 1945","","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2881,4604,0,"1",1,,,"[""""]","medium:""Relief print""",12.426464,,,,
"108719","Haiku #49","Relief print"," Prints","11 7/16 x 7 7/16 in. (29.05 x 18.89 cm) (sheet)","Print","North America","United States",,"2009","Not on View","20th-21st century","Signature, Title and Edition","at bottom edge, in pencil: [Haiku #49 5/30 SH.]","see Signed","Scott Helmes is an internationally recognized contemporary artist, poet, and writer best known for his visual poetry and abstract collages. Visual poetry is a form of poetry in which the formal arrangement of letters and words is as essential in conveying the intended meaning as more conventional elements of the poem, such as word meaning, rhythm, meter, and rhyming schemes. Helmes began writing experimental poetry and producing prints, drawings, collages, and mail art in 1972. His work is informed by the innovations of the avant-garde Fluxus collective, an international alliance of artists working in the 1960s and '70s whose playful and unconventional forms of poetry expanded the boundaries of this literary art form. Since then, Helmes has emerged as an important figure among visual poets, producing work in a variety of forms, including found object collage, mathematical poetry, and rubber-stamped poetry. His editioned work includes lithographs, relief prints, typeset designs, and digital prints.","small area of crisp black shapes reminiscent of part of typeface text or negative space between letters","Scott Helmes (St. Paul, MN)","From ","Gift of the artist","2009.72.2","Artist: Scott Helmes","Artist","American","American, born 1945","","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2770,4239,0,"1",1,,,"[""""]","medium:""Relief print""",12.426464,,,,
"58256","Two of Sheridan's Scouts (Sketched from life by Winslow Homer)","Relief print"," Prints","4 x 4 3/8 in. (10.2 x 11.1 cm)",,"North America","United States",,"1887","Not on View","19th century","","No","","","Relief print probably from a metal plate; Mounted in two-opening mat with p. 133-134 of Century Magazine","","From The Century Magazine, November 1887, p. 132;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.285","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3411,4868,0,"1",0,,,"[""""]","medium:""Relief print""",12.426464,,,,
"95912","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; two figures center and intertwining limbs between them; face ULQ; increasing detail towards borders","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.6","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2513,1839,0,"1",0,"VEL 174",,"[""""]","medium:""Relief print""",9.981655,,,,
"95905","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; bearded man with raised arms and out of proportion breasts at center; another bearded man is kneeling and facing towards standing man; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.2","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1809,0,"1",0,"VEL 174",,"[""""]","medium:""Relief print""",9.981655,,,,
