"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"79933","Despierre a la Monnaie. Mars-Mai 1973","Offset color lithograph"," Prints","26 x 19 7/16 in. (66.04 x 49.37 cm) (sheet)","Poster","Europe","France",,"1973","Not on View","20th century","","","","","three black figures at L and black text at R; blue column at center with white text","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.50","","Artist",,,"","European Art","No Known Copyright","valid",6626,8768,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"79928","Nicaragua Volunteer Work Brigades","Offset color lithograph"," Prints","22 5/16 x 16 in. (56.67 x 40.64 cm) (sheet)","Poster","North America","United States",,"1985","Not on View","20th century","","","","","five workers holding baskets and picking coffee beans (?)","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.45","Designer: Rich and Judith Rew; Publisher: Nicaragua Exchange, New York","Artist","American","American, 20th century","","Arts of the Americas","No Known Copyright","valid",5402,7442,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"106879","Das Schweizer Plakat, 1900-1984","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","screen-like ground of predominately red with some yellow, black, green and white with zigzag and green crescent moon in UL; black text at bottom; framed behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.9","Designer: Wolfgang Weingart; Publisher: Museum fur Gestaltung, Zürich","Artist","German","German, born 1941","","European Art","No Known Copyright","valid",2215,3147,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"107219","A Technical Nightmare Brought to You by Laserscan","Offset color lithograph"," Prints","36 1/16 x 24 9/16 in. (91.6 x 62.39 cm) (sight, irregular)
42 3/4 x 31 in. (108.59 x 78.74 cm) (outer frame)","Poster","North America","United States",,"1988","Not on View","20th century","","","","","Surrealist image with text of various styles and type fonts; old-fashioned camera at top; orange and blue funnels; chrome tubes in impossible perspectives; frame elements at LLC and URC","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.6","Designer: Nancy Skolos; Designer: Thomas Wedell","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3193,4591,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"107218","To Be Good Is Not Enough","Offset color lithograph"," Prints","44 3/4 x 29 3/16 in. (113.67 x 74.14 cm) (sight)
45 1/4 x 29 3/4 in. (114.94 x 75.57 cm) (outer frame)","Poster","North America","United States",,"1987","Not on View","20th century","","","","","blocks and arcs of various cool colors (purples, greys, brown) with some highlighted larger colored letters in tan and brown text; abstracted face formed by shapes and letters at center","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.5","Designer: Paula Scher; Publisher: School of Visual Arts Press","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",3334,4988,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"106874","Typografie mit Letraset","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1979","Not on View","20th century","","","","","white ground; black letters jumbled in center; two red bars with black text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.4","Designer: Fritz Gottschalk; Publisher: Kunstgewerbemuseum, Zürich; Printer: Speich AG, Zürich","Artist","Swiss / Canadian","Swiss/ Canadian, born 1937","","European Art","No Known Copyright","valid",2322,3264,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"106872","Architektur in Finnland","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1958","Not on View","20th century","","","","","white ground with black geometric areas; title text in blue; other text in white; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.2","Designer: Carl B. Graf; Publisher: Kunstgewerbemuseum, Zürich; Printer: Lithographie + Cartonnage AG, Zürich","Artist","Swiss","Swiss, 1926 - 1968","","European Art","No Known Copyright","valid",2112,3006,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"106880","Textil Design","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1987","Not on View","20th century","","","","","blue and black screened image of close-up of textile; black and white text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.10","Designer: Tino Steinemann; Publisher: Werkgalerie Steinemann","Artist","Swiss","Swiss, born 1945","","European Art","No Known Copyright","valid",2322,3291,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"107220","Art in Los Angeles","Offset color lithograph"," Prints","37 1/4 x 24 1/4 in. (94.62 x 61.6 cm) (sight)
37 15/16 x 24 13/16 in. (96.36 x 63.02 cm) (outer frame)","Poster","North America","United States",,"1981","Not on View","20th century","Signature","at right edge, in pencil: [April Greiman]","","","geometric design; white ground with areas of solid color and airbrush-like colors fading into one another at edges; Los Angeles County Museum of Art exhibition poster","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.7","Designer: April Greiman; Publisher: Berkeley Typographers","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",3499,5232,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"107217","Loewy Draws the Studebaker","Offset color lithograph"," Prints","39 11/16 x 28 in. (100.81 x 71.12 cm) (sight)
40 3/16 x 28 5/8 in. (102.08 x 72.71 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","photo of a man in a shirt and tie, drawing a car on hot pink paper; eyes of man covered with hot pink rectangle with image of green Studebaker; painterly text on image, black and green text at bottom; Galerie Impressions 1900-1950 exhibition poster","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.4","Publisher: Galerie Impressions","Artist",,,"","Prints and Drawings","No Known Copyright","valid",3607,5049,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"7252","Au Concert","Offset color lithograph"," Prints","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (image)
16 11/16 x 13 1/2 in. (42.39 x 34.29 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.",,"The John R. Van Derlip Fund","P.12,173","Artist: Henri de Toulouse-Lautrec; Publisher: Art Institute of Chicago","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4838,5964,0,"1",1,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","medium:""Offset color lithograph""",12.51689,
"79929","Buscado / Wanted: Mr. N. Rockefeller alias 'Kerosene'","Offset color lithograph"," Prints","22 5/16 x 15 1/2 in. (56.67 x 39.37 cm) (sheet)","Poster","North America","Mexico",,"1970","Not on View","20th century","","","","","red, white and blue design; head of Rockefeller at top flanked by eight stars; list of crimes in red at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.46","Designer: Juan Manuel Sanchez; Publisher: Times Change Press, New York","Artist","Costa Rican","Costa Rican, 1907-1990","","Arts of the Americas","No Known Copyright","valid",5283,7510,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,true
"79927","Trésors du Surréalisme. du 30 juin au 9 septembre 1968","Offset color lithograph"," Prints","26 11/16 x 21 5/8 in. (67.79 x 54.93 cm) (sheet)","Poster","Europe","France",,"1968","Not on View","20th century","","","","","Max Ernst image top half; brown print on orange background bottom half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.44","Publisher: André de Rache","Artist",,,"","European Art","No Known Copyright","valid",7272,8955,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
