"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80116","Title unknown [Cherries]","Mezzotint and engraving"," Prints","11 9/16 x 13 7/16 in. (29.4 x 34.2 cm) (image)
14 5/8 x 16 3/4 in. (37.2 x 42.6 cm) (sheet)
18 x 22 1/16 in. (45.7 x 56 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"circa 1960","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 45/50","","still life; gray circle with cherries at center on black background","",,"Gift of Ann and Louis Zelle","P.84.48","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","%C2%A9 Mus%C3%A9e Hamaguchi Yozo","Asian Art","In Copyright","valid",4368,3788,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146001","Autumn Field","Color mezzotint"," Prints","9 3/16 × 21 7/16 in. (23.3 × 54.4 cm) (image)
19 5/8 × 30 in. (49.8 × 76.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-92","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 67/75; BLC, graphite: 67; verso BRC, graphite: 16102011 / Ham 92-273 / 209-6-92","","stylized landscape of rolling hills, wavy horizontal rows, in subtle ombre colors of dark blue, green, red, yellow; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.2","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,562,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146003","Bottle with Yellow Lemons in Darkness","Color mezzotint"," Prints","24 7/16 × 18 5/8 in. (62 × 47.3 cm) (image)
29 13/16 × 24 3/16 in. (75.8 × 61.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1983-89","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 21/180; verso BLC, graphite: YH174019 3 Jan 90; verso BRC, graphite: 16101420 Ham 90-001","","yellow lemon at C; above is a black bottle and sliced half lemon; background is black except for top 1/4 which is blue/gray; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.4","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",684,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146007","Spring Morning","Color mezzotint"," Prints","9 3/16 × 21 7/16 in. (23.3 × 54.5 cm) (image)
19 3/4 × 30 1/8 in. (50.2 × 76.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-92","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 82/85; BLC, graphite: 82; verso BRC, graphite: 16101818 / Ham 92-255 / 226-7-92","","stylized landscape of rolling hills, wavy horizontal rows, in subtle ombre colors of dark blue, green, pink; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.8","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,562,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146010","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
15 1/16 × 11 1/4 in. (38.2 × 28.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; BLC, graphite: X. ; BRC, graphite: 7/7-2; verso BLC, graphite: NFS Vorpal Collection / Ham 93.237; verso BRC, graphite: 151991-12 / 194-7-93","","square image of three pink-teal ombre butterflies on dark blue striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.11","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146009","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 15/16 × 11 1/4 in. (37.9 × 28.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; graphite dot in BLC; BRC, graphite: 8/2-1; verso BLC, graphite: Ham 93.233; verso BRC, graphite: 151991-11 / 262-8-93","","square image of three teal butterflies on dark brown/purple striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.10","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146008","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 15/16 × 13 7/16 in. (38 × 34.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: 16; verso BLC, graphite: VH167V003; verso BRC, graphite: 151991-32 / HAM 91-239","","square image of three yellow butterflies on dark green/blue striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.9","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146004","Crimson Butterfly","Color mezzotint"," Prints","2 1/4 × 1 1/2 in. (5.7 × 3.8 cm) (image)
22 1/4 × 14 7/8 in. (56.5 × 37.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-90","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 163/180; BLC, graphite: 163; verso BLC, graphite: YH158 086; verso BRC, graphite: 151980-82 / HAM 91-120 / 529-12-90","","small image of single bright red butterfly on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.5","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146002","Blue Walnut","Color mezzotint"," Prints","3 3/8 × 3 3/8 in. (8.6 × 8.6 cm) (image)
15 1/2 × 11 1/2 in. (39.4 × 29.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 84/145; BLC, graphite: 84; verso BLC, graphite: YH160 B046 29 March 90; verso BRC, graphite: 16101157 Ham 90-304","","small square image of dark blue walnut shell on dark blue/black background; framed by a larger off-white square; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.3","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",566,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146005","Field","Mezzotint"," Prints","9 3/16 × 21 3/8 in. (23.3 × 54.3 cm) (image)
20 1/8 × 29 7/8 in. (51.1 × 75.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 25/150; embossed symbol in BRC of paper; BLC, graphite: 25; verso BLC, graphite: YH190 HAM 85-105; verso BRC, graphite: 16101616","","grayscale stylized landscape of rolling hills, wavy horizontal rows; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.6","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,575,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
