"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection"
"129255","Lesbian Dreams","Linoleum, adhesive on panel"," Collages / Assemblages","33 9/16 × 23 1/2 in. (85.25 × 59.69 cm) (image)
36 1/8 × 25 11/16 × 2 in. (91.76 × 65.25 × 5.08 cm) (outer frame)","Collage","North America","United States",,"1992","G373","20th century","","LRC, in black ink: HAMMOND","","","layered collage consisting of old printed linoleum pieces that are torn, worn and layered; faux wood grain patterned pieces of linoleum with cowboy figure and cowboy boots in URQ and moving downward to right center and LRQ; waxy yellowed adhesive in URC and on upper right edge; layered linoleum pieces with floral designs in top center and in center, with yellow adhesive seeping from the edges; geometric patterned linoleum with gray, red and white lined pattern; muted mauve floral pattern on left edge; severely crackled blue and peach floral pattern in LLC; yellow stained backing paper visible in corners","",,"Gift of Mary and Bob Mersky","2020.96.7","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",1013,1500,1,"1",0,,,"[""""]","artist:""Harmony Hammond""",28.351347,,,
"58931","Dance of the Ladder IV","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [IV]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2707,3722,1,"1",0,"VEL 120; Vermillion Publications, 1978-1983, no. 11",,"[""""]","artist:""Harmony Hammond""",18.291191,true,true,
"43194","The New Dance Ensemble","Color lithograph and screenprint"," Prints","33 3/8 x 22 1/4 in. (84.77 x 56.52 cm) (image, sheet)","Poster","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.28","Maker: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3776,2957,1,"1",0,"VEL 122",,"[""""]","artist:""Harmony Hammond""",18.291191,true,true,
"140043","Chicken Lady","Quilt, canvas, acrylic, oil paint, and corrugated roofing tin"," Collages / Assemblages","96 × 127 1/2 × 3 in. (243.8 × 323.9 × 7.6 cm) (approx.)","Assemblage","North America","United States",,"1989","Not on View","20th century","","","","Harmony Hammond evokes a person and place with an old quilt, sheets of rough and rusty roofing tin, and painted text. Chicken Lady is partially based on a real person, who lived on the marshy land along the waterfront in Milford, Connecticut at the periphery of class, geography, and society. The painted text is from a letter the artist received from a former intern describing the Chicken Lady. The hard industrial metal sheets frame the soft, hand sewn fabric (the work of fellow artist Ann Wilson), calling to mind a view through a window, a house, or structure.

Hammond has been a critical part of the 1970s feminist art movement as a founding member of the Brooklyn, New York A.I.R. Gallery— the first nonprofit, artist-run gallery for women in the country—and of the Heresies collective, a group of feminist artist that published a journal by the same name. She attended the University of Minnesota 1963-67 and had her first solo show at the student union gallery.","central panel has old stretched pieced quilt with leaf pattern in various printed fabrics, with blue painted ground on blocks and maroon panted borders, with two overlapping pieces of corrugated metal at bottom of panel; left and right panels are worn corrugated metal with words painted in green capital letters","",,"Gift of Mary and Bob Mersky","2022.98.19a-c","Artist: Harmony Hammond","Artist","American","American, born 1944","","Global Contemporary Art","In Copyright","valid",10543,8039,1,"1",0,,,"[""""]","artist:""Harmony Hammond""",18.291191,,,
"129247","Coverup","Oil and mixed media collage on canvas"," Paintings; Collages / Assemblages","68 1/2 × 60 13/16 × 1 7/8 in. (173.99 × 154.43 × 4.76 cm)","Painting and collage","North America","United States",,"2012","Not on View","21st century","ULC on back, in black ink: HARMONY HAMMOND | \""COVERUP\"" 2012","","","Coverup belongs to a group of work that artist Harmony Hammond calls ""near monochrome"" paintings in which layers of paint, hand-made straps, and rope are layered into a three-dimensional composition. Hammond uses only one color—red ocher—in this work, transforming the act of painting from one of representation (making a picture) to the creation of something sculptural and organic. Hammond often describes her paintings’ canvases as ""skins,"" explaining, ""the grommeted straps are wrapped around the painting as objects and body (suggesting bandage, bondage, binding) but do not cinch or constrict. The straps do not hold the painting together; the paint (and therefore the act of painting) does."" Additionally, punctures and grommets in the canvas suggest bodily orifices, while the dangling ropes allude to the suturing together of various parts into a whole.","large painting with rust colored pigment that is applied in a thick layer; dimensional elements under pigment that resemble thick straps that crisscross horizontally and are secured with large bolts and grommets, which have also been covered with pigment; paint coated ropes and cords dangle from straps on top, in the center and on the bottom; traces of yellow and green pigment show through in several areas","",,"Gift of Mary and Bob Mersky","2020.96.5","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",6981,7862,1,"1",0,,,"[""""]","artist:""Harmony Hammond""",18.291191,,,true
"129254","Green Veil","Oil and Dorland's wax on canvas"," Paintings","20 1/4 × 19 7/8 × 3/4 in. (51.44 × 50.48 × 1.91 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","","textured surface in green and black pigment, with tiny 'v' shapes carved into a waxy material that is on the surface of the canvas; faint, hazy square in the center in red pigment, with transparent green pigment overlapping","",,"Gift of Mary and Bob Mersky","2020.96.6","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7969,7806,1,"1",0,,,"[""""]","artist:""Harmony Hammond""",18.291191,,,
"9901","Study for ""New Dance Ensemble"" Poster","Oil on paper"," Drawings","34-1/8 x 23 in. (86.7 x 58.4 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR: (copyright symbol) HAMMOND 1982","","","Study for a modern dance poster","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.1","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2948,4333,1,"1",0,"see VEL 122; see Vermillion Publications, 1978-1983, no. 66",,"[""""]","artist:""Harmony Hammond""",18.291191,true,true,
"58951","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","24 x 35 3/4 in. (60.96 x 90.81 cm) (image)
29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.36","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2755,1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",18.291191,true,true,
"58946","Fan Lady Meets Cactus Lady","Color lithograph, screenprint, etching, and collage on black paper; color trial proof"," Prints; Collages / Assemblages","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
29 5/8 x 41 3/8 in. (75.25 x 105.09 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.41","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2795,1,"1",0,"see VEL 121",,"[""58946"",""7648""]","artist:""Harmony Hammond""",18.291191,true,true,
"58953","Fan Lady Meets Cactus Lady","Etching; state proof"," Prints","23 3/4 x 35 3/8 in. (60.33 x 89.85 cm) (plate)
29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.37","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3722,2769,1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",18.291191,true,true,
