"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77683","Continuation/ der/ Nurnbergischen/ Hesperidum","Typography"," Prints","12 1/2 x 7 1/4 in. (31.75 x 18.42 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","title page, vol. II; red and black","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,703","Editor: Johann Christoph Volckamer","Artist","German","German, 1644-1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",12.265888
"77711","Pompelmus","Mixed intaglio"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white; page 190. a.","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,713","Editor: Johann Christoph Volckamer","Artist","German","German, 1644-1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",12.265888
"77714","Cereus","Mixed intaglio"," Prints","17 1/2 x 12 7/8 in. (44.45 x 32.7 cm) (sheet, margins cut)",,"Europe","Germany",,"1708","Not on View","18th century","","","","","black and white; page 234, double page","","From From ""Nurnbergische Hesperides,"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,715","Editor: Johann Christoph Volckamer","Artist","German","German, 1644-1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",12.265888
"77682","Aegle","Mixed intaglio"," Prints","12 3/8 x 8 1/4 in. (31.43 x 20.96 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","page 108; black and white","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,707","Artist: Johann Christoph Volckamer; Engraver: Paul Decker","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",9.209624
"77712","Flora","Mixed intaglio"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white; page 208","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,714","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: Paul Decker","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",7.681492
"77710","Hesperthusa","Mixed intaglio"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,712","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: Paul Decker","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",7.681492
"77685","Mercury and Other Figures","Mixed intaglio"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1708","Not on View","18th century","","","","","black and white","","From From ""Nurnbergische Hesperides,"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,705","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: L. C. Glotsch","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",6.15336
"77690","Cederato col Pigolo e Sugo doppie","Mixed intaglio"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white; page 174","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,711","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: L. C. Glotsch","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",6.15336
"77687","Arethusa","Mixed intaglio"," Prints","12 7/8 x 8 1/4 in. (32.7 x 20.96 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white; page 126","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,708","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: L. C. Glotsch","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",6.15336
"77684","Garden with Orange Trees, and Showing Grafting","Mixed intaglio"," Prints","13 1/4 x 8 1/4 in. (33.66 x 20.96 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,704","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: T. G. Beckh","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","artist:""Johann Christoph Volckamer""",6.15336
