"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:nahm","list:whm","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"127222","Sunshine on a Cannibal","Oil, acrylic, ink, colored pencil, and graphite on paper"," Drawings; Paintings; Works on Paper","11 7/16 × 30 5/16 in. (29.1 × 77 cm) (panel, each)
46 × 180 in. (116.8 × 457.2 cm) (approximate, overall)","Painting on paper, composite","North America","United States","Anishinaabe (Ojibwe)","2015","Not on View","21st century","","LRC in black ink on sheet no. 24: Andrea Carlson 2015","","Ojibwe artist Andrea Carlson thinks of the way dominant cultures (usually white U.S. or western European) identify others as “exotic” as a kind of “cultural cannibalism”—sensationalizing in order to objectify and consume them, even as they erase them through assimilation.

The dense, layered imagery in Sunshine on a Cannibal is drawn from particular Native American artworks, European paintings, and conceptual artworks, and reclaims what “westerners” have historically sought to define and objectify. 

The central “Tower of Babel” rests on an upside-down base of the same tower, suggesting that even in recreating itself the dominant culture is a victim of its own cultural cannibalism. The words “Mondo Cane” printed on a mask reference the 1962 Italian film of the same name, in which filmmakers mixed documentary footage of various “non-western” cultures with staged scenes to produce a “shockumentary”— believed by an unsuspecting public to be entirely factual. Carlson's work challenges the concept of ""other"" and asks us to consider how cultures are consumed by one another.","twenty-four rectangular sheets of paper fit together in four rows, six columns to form a panoramic view of landscape with mountains in the background; body of water in center with reflection of building with several small archways surrounded by an inverted triangle; pronounced colorful images in foreground with a combination of abstract shapes, text and figures; two large hands in front center with text in middle; bottom front of image has text that reads 'SUNSHINE ON A CANNIBAL' in white capital letters; each sheet approx. 11 1/4 x 30 1/2""","",,"The Mr. and Mrs. Bernard M. Granum Fund","2017.29a-x","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","%C2%A9 Andrea Carlson","Global Contemporary Art","In Copyright","valid",11137,3015,1,"1",0,,,"[""""]",true,true,true,true,true,"artist:""Andrea Carlson""",16.40118
"127482","Untitled","Mixed media on paper"," Paintings; Works on Paper","11 1/4 × 30 3/16 in. (28.58 × 76.68 cm) (sheet)
15 1/2 × 34 1/8 × 1 1/8 in. (39.37 × 86.68 × 2.86 cm) (outer frame)","Painting on paper","North America","United States",,"2012","Not on View","21st century","","","","Andrea Carlson’s Untitled presents sweeping lines of strong colors that melt into each other, creating a flowing, dynamic painting resembling the movement of water. While most of Carlson’s work is monumental in scale and addresses important issues of representation, history, and identity by incorporating figures, words, and repeating designs, Untitled is a smaller, intimate painting for the artist.","abstract image with swirls and repeating linear patterns like ripples on water; many colors--medium and light blue, purple, green, red, white, black","",,"Gift of Bill and Krista Thorburn","2017.94.6","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","%C2%A9 Andrea Carlson","Global Contemporary Art","In Copyright","valid",12929,5031,1,"1",0,,,"[""""]",,true,,,,"artist:""Andrea Carlson""",16.40118
"137406","Anti-Retro","Color screenprint"," Prints","34 × 47 7/8 in. (86.36 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2018","G260","21st century","","LRC in silver ink: Andrea Carlson 2018","LLC in silver ink: ARCH 1/2 | Publisher\'s stamp in pale green ink, LLC: HP","In this screenprint, Andrea Carlson presents an “imagined non colonial landscape” as a critical reframing of the past. The title, Anti Retro, originates from a 1974 interview with Michel Foucault, the French philosopher and historian, who theorized that power emerges from control over how knowledge is produced, shaped, and recorded. Here, Carlson introduces familiar images from classic Western films—cowboys, a horse and rider, a falling horse—to reveal the truth of the “Old West,” a romanticized myth that masks the political and cultural ideologies behind the Euro American colonization of North America. By exposing these fraudulent narratives, Carlson asserts that popular (collective) memory demands a critical reappraisal.","Screenprint bleed torn on four edges depicting figures, horses, trees, text, and abstracted indigenous masks in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.18","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137406"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]",,,,,,"artist:""Andrea Carlson""",12.805775
"137407","Exit","Color screenprint"," Prints","33 7/8 × 47 7/8 in. (86.04 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2019","G260","21st century","","LRC in silver ink: Andrea Carlson 2019","LLC in silver ink: arch 1/2 | Publisher\'s stamp in brown ink, LLC: HP
","In Exit, Carlson lays bare the realities of the past—of cultural loss, change, destruction, removal, and erasure. Though the red Exit sign represents the fear of loss, Carlson includes references to two iconic works of ancient art—the mica hand/talon of the Mississippian peoples (in yellow and purple) and Mound Man, an earthen effigy figure in rural Wisconsin—as testaments to the creative genius of their makers. Mounds like these across the Upper Midwest have been sliced apart, destroyed by settlers, or hidden from view. Yet their presence, like Indigenous peoples themselves, has endured. Likewise, Carlson’s Exit honors enduring ancient Indigenous social and aesthetic systems.","Screenprint torn on four edges to create a bleed image depicting Mound Man (a humanoid effigy earthwork in Wisconsin), trail marker trees, Mississippian mica hand/talon objects, hands signing Exit, and text in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.19","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137407"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]",,,,,,"artist:""Andrea Carlson""",12.805775
"140772","positive drawing #04","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.324","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140772""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140778","positive drawing #15","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.330","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140778""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140764","positive drawing #12","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.316","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140764""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140774","positive drawing #02","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.326","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140774""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140761","positive drawing #15","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.313","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140761""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140769","positive drawing #07","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.321","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140769""]",,,,,,"artist:""Andrea Carlson""",8.20059
