"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"95689","Handwoven Area Rug","Wool, rayon"," Textiles","17 x 6 in. (43.18 x 15.24 cm)","Handwoven Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, heavy rayon; beige, black, gold and white","","From ","Gift of Marianne Strengell","84.64.20","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5293,3382,1,"1",0,,,"[""""]","medium:""Wool, rayon""",14.7023115,
"84689","Kings Tweed","Wool, rayon."," Textiles","overall: 108 1/4 x 53 3/4 in. (274.96 x 136.53 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","","Plain weave. Plain weave. Brass","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1007","Designer: Larsen Design Studio, New York; Designer: Marjatta Metsovaara; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marjatta Metsovaara%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2034,1789,0,"1",0,,,"[""""]","medium:""Wool, rayon""",14.7023115,true
"84803","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 117 1/2 x 51 3/4 in. (298.45 x 131.45 cm)","cloth","Europe","Liechtenstein",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Pacific Blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.1","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1680,0,"1",0,,,"[""""]","medium:""Wool, rayon""",8.889701,
"26570","Female Impersonator's Costume","Cotton, jute, wool, rayon, applique, and embroidery"," Textiles","60 x 67in. (152.4 x 170.2cm)","Female Impersonator's Costume","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","The Igbo people of southeastern Nigeria are known for their spectacular art forms, notably their masquerades. While museum often show masks without the matching dress, here we have a costume lacking the wooden mask with an elaborate hairstyle. During a festival called ""The Fame of Maidens,"" male dancers would embody the ideals of youthful feminine beauty through their masks, costumes, and movements. 

The costume has woven breasts and a naval attached to it. The applique designs in vivid colors refer to female body ornamentation, traditionally a combination of scarification and body paint. Beauty, for the Igbo, refers to physical and moral characteristics, and the dead maidens who are honored during the festival personify both.","Applique and stitched embroidery with cotton strip woven hand and feet coverings","",,"Gift of Richard and Roberta Simmons","90.146.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3630,0,"1",0,,,"[""""]","medium:""Wool, rayon""",8.889701,
"84804","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 99 1/2 x 54 1/4 in. (252.73 x 137.8 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Cream warp and weft. Cream weft separated by thicker Cream weft threads. Straw","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.2","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1965,1274,0,"1",0,,,"[""""]","medium:""Wool, rayon""",8.889701,
"87800","Rapport","Wool, rayon"," Textiles","overall (Untrimmed): 14 x 51 3/4 in. (35.56 x 131.45 cm)","cloth","North America","United States",,"1971-1979","Not on View","20th century","","","","","Jacquard diagonal basket weave. Oyster white Oyster White","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.649","Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Rapport%2C Marga Hielle-Vatter","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon""",7.3511558,
"88842","Whispers","Wool, rayon"," Textiles","overall (Untrimmed): 25 1/2 x 59 1/2 in. (64.77 x 151.13 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Grey Mercury","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.3","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon""",7.3511558,
"88845","Whispers","Wool, rayon"," Textiles","overall: 26 1/2 x 58 1/4 in. (67.31 x 147.96 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Blackbrown plain weave wool and spun rayon cloth with open weft and warp. blackamoor","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.2","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon""",7.3511558,
"88811","Bravo II","wool, rayon"," Textiles","15 x 45 in. (38.1 x 114.3 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Blue, copper Copper Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.3","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon""",7.3511558,
"88843","Whispers","Wool, rayon"," Textiles","overall (Untrimmed): 36 x 58 in. (91.44 x 147.32 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Natural Milkweed","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.4","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon""",7.3511558,
