"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117447","Lake Landscape","Ink and light colors on silk"," Paintings; Calligraphy","37 3/4 × 12 3/8 in. (95.89 × 31.43 cm) (image)
66 15/16 × 17 3/4 in. (170.02 × 45.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Marks, and Seal","URC","Japanese inscription top L when rolled; top R when rolled, in pen: [Unshitsu]; egg shaped relief seal URC","","cliff with small, open walled structure; small fishing boat floating past cliff at center; large rock formation and silhouettes of mountains in background; short inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.373","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",2520,7631,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117747","Chang'an [left of a pair]","Ink on paper"," Calligraphy","53 7/8 × 120 3/8 in. (136.84 × 305.75 cm) (image)
67 1/4 × 135 1/16 × 5/8 in. (170.82 × 343.06 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1818","Not on View","19th century","Ch\'ang-an: \""Ki-yi\"" / Ch\'ang -an\'s broad avenues link up with narrow lanes, / There black oxen and white horses, coaches of fragrant woods, / Jade-fit palanquins go left and right past the mansions of lords, / Gold riding whips in a long train move toward barons\' homes. / Dragons bite jeweled canopies, catching the morning sun, / The phoenix disgorges dangling  fringe, draped with evening\'s red clouds. / A hundred yards of gossamer strands strain to enwrap the trees, / While a single graceful flock of birds join their cries amomg flowers. /Cries among flowers, playful butterflies, by the palace\'s thousand gates. / The emerald trees, the silver terraces, thousands of different colors. / Double-decked passageways, interwinded windows make the union of lovers. / Paired tower gates, rising layers of tiles which sweep as phoenix wings. (AS see note)","L screen LL edge","marks on back far R fold: [Bosai/Small/ji/L/Bosai/Small]; seals L panel LL edge; Clark label on back of R screen URC; Sticker back of L screen URC: [No. 2/Bosai/Japan]","This pair of screens features the calligraphy of Kameda Bōsai, a Confucian scholar celebrated for his dynamic, vibrant handwriting. (Confucianism is an ancient philosophy and code of ethics that underpins the culture of China and its neighbors.) As a scholar, Bōsai was familiar with classical Chinese literature and culture and was a skilled calligrapher, painter, and poet in his own right. In this pair of screens he used the expressive “running” style of calligraphy, in which characters are abbreviated and multiple characters occasionally run together. The text is a transcription of a Chinese ballad (qilu) called “Chang’an, Ancient Theme” (“Chang’an guyi”) by Lu Zhaolin (c. 634–684). The city of Chang’an, today known as Xi’an, was significant to the Japanese—two of Japan’s early imperial capitals, Heijō and Heian (now the cities of Nara and Kyoto, respectively), were designed after this ancient Chinese capital city.","6 panels, each with 4 columns of loopy calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.616.1","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",5507,2598,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117378","Landscape in the Manner of Ni Zan","Fan; ink on paper"," Paintings","8 1/4 × 19 1/2 in. (20.96 × 49.53 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1836","Not on View","19th century","
","ULC: [ 梅佚 ] (Baiitsu);  ULC: [ 丙申葭月作与玉禅書屋　（？）] (1826, eleventh month…..)","ULC, rectangular relief; on back, LRQ, in pencil: [Baiitsu]","Copying old paintings and emulating ancient masters is a practice seen frequently in works by Japanese literati painters. One of the leading painters of his day, Yamamoto Baiitsu turned for inspiration to Ni Zan, a Chinese painter who lived 500 years earlier. Ni Zan was known for his distinctively sparse landscapes, which he created using sketchy brushwork and a relatively dry brush. His compositions often feature a foreground of lanky trees separated from far-distant mountains by a wide expanse of undefined water. Baiitsu skillfully adapted Ni Zan’s compositional formula to the folding-fan format by placing the foreground slightly left of center and then creating two separate mountain vistas, one at far left and the other at right.","grove of sparse pine trees, rocks, and a low, small hut with bamboo sprigs in background; small rock formation at far L, a few sparse pine trees at bottom; hint of a waterscape at R with boulders, pines, and a rocky shore at R; inscription ULQ; rectangular stamp with rounded edges, gourd-shape inside; mounted to maroon colored mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.313","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",7933,3545,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117380","New Year’s Letter to Yamazaki","Ink on paper"," Calligraphy","6 1/2 × 18 in. (16.51 × 45.72 cm)","Letter","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","LLC, 2nd line from the end: {Yamamoto Baisō}","on back, LRC, in pencil: [Baiso]","","21 lines; authoritatively written, looping and angular characters; second line from end (signature) begins after large indentation, approx. halfway down sheet; first and last line have larger characters","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.315","Artist: Yamamoto Baisō","Artist","Japanese","Japanese, 1846 - 1921","","Asian Art","Public Domain","valid",7449,2663,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117746","Chang'an [right of a pair]","Ink on paper"," Calligraphy","53 7/8 × 123 3/8 in. (136.84 × 313.37 cm) (image)
67 3/16 × 137 1/8 × 5/8 in. (170.66 × 348.3 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1818","Not on View","19th century","Ch\'ang-an: \""Ki-yi\"" / Ch\'ang -an\'s broad avenues link up with narrow lanes, / There black oxen and white horses, coaches of fragrant woods, / Jade-fit palanquins go left and right past the mansions of lords, / Gold riding whips in a long train move toward barons\' homes. / Dragons bite jeweled canopies, catching the morning sun, / The phoenix disgorges dangling  fringe, draped with evening\'s red clouds. / A hundred yards of gossamer strands strain to enwrap the trees, / While a single graceful flock of birds join their cries amomg flowers. /Cries among flowers, playful butterflies, by the palace\'s thousand gates. / The emerald trees, the silver terraces, thousands of different colors. / Double-decked passageways, interwinded windows make the union of lovers. / Paired tower gates, rising layers of tiles which sweep as phoenix wings. (AS see note)","R panel, center R edge","R panel center R edge; Clark label back of L screen ULC; Benkins sticker back of L screen LRC; sticker on back of R panel LLC","This pair of screens features the calligraphy of Kameda Bōsai, a Confucian scholar celebrated for his dynamic, vibrant handwriting. (Confucianism is an ancient philosophy and code of ethics that underpins the culture of China and its neighbors.) As a scholar, Bōsai was familiar with classical Chinese literature and culture and was a skilled calligrapher, painter, and poet in his own right. In this pair of screens he used the expressive “running” style of calligraphy, in which characters are abbreviated and multiple characters occasionally run together. The text is a transcription of a Chinese ballad (qilu) called “Chang’an, Ancient Theme” (“Chang’an guyi”) by Lu Zhaolin (c. 634–684). The city of Chang’an, today known as Xi’an, was significant to the Japanese—two of Japan’s early imperial capitals, Heijō and Heian (now the cities of Nara and Kyoto, respectively), were designed after this ancient Chinese capital city.","6 panels, each with four columns of loopy calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.616.2","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",5520,2635,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117446","Orchids","Ink on paper"," Paintings","10 7/8 × 105 5/8 in. (27.62 × 268.29 cm) (image)
11 9/16 × 120 in. (29.37 × 304.8 cm) (without roller)","Handscroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seal","L center, in black  雲華写","ULC, LLC: two red seals","","text followed by ink sketches of orchids and long leaves; inscription at end with three seals; short inscription with two seals at center of scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman","2013.29.372","Artist: Unge","Artist","Japanese","Japanese, 1773 - 1850","","Asian Art","Public Domain","valid",21639,2223,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117386","Landscape Album","Ink and color on paper"," Books","1 1/16 × 7 1/16 × 9 1/2 in. (2.7 × 17.94 × 24.13 cm)","Album","Asia","Japan",,"c. 1916-1919","Not on View","20th century","various inscriptions throughout","front cover LLC: 竹挓影 ?","mark ULC of front cover in red pen: [1117]; R side of pages, brown ink: [five painters 1916-1919]; inside front cover, in pencil: [Chikutaku--Giant boulder / Seisanjin--Landscape with hut / Hiroshi--Landscape with waterfall / 竹陰 Chikuin--Lake scene / 晩翠 Bansui--Landscape Mi Fei style / Dated 1916-1919]; inside front cover, URC in red pen: [1117]; various seals throughout; Addiss label URC front cover: [AS 61 / Chikuin etc. / Landscape Album]","","accordion album with brown silk cover and Japanese label at L; contains images of landscapes and some calligraphy entries","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.320","Artist: Yamaguchi Chikuin; Artist: Seisanjin; Artist: Hiroshi; Artist: Chikutaku; Artist: Bansui","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",1800,1196,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117445","Poem","Ink on paper"," Calligraphy","8 × 18 1/8 in. (20.32 × 46.04 cm)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seals","ULC","URC, rectangular intaglio seal; ULC, square intaglio seal; L center, square relief seal; on back, LRQ, in pencil: [Tetto]","","fourteen lines, alternating between lines of two and one character; one fan fold space between last two lines (signature); small rectangular intaglio stamp URC; small square intaglio stamp ULC; small relief stamp L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.371","Artist: Kōno Tettō","Artist","Japanese","Japanese, 1825 - 1867","","Asian Art","Public Domain","valid",6625,2928,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117392","Lotus Flowers in a Basket","Ink and color on paper"," Paintings","41 13/16 × 15 1/2 in. (106.2 × 39.37 cm) (image)
73 3/4 × 16 3/4 in. (187.33 × 42.55 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","LLC: 五岳","Seals on LL:　玉峰山人；　福原素子絢印","","tapered gray basket holding green lotus leaves and one large, pink lotus blossom; light pink and green fronds behind","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.326","Artist: Fukuhara Gogaku","Artist",,,"","Asian Art","Public Domain","valid",2828,7594,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
"117410","Stone Shadows","Ink on paper"," Calligraphy","52 3/4 × 19 3/4 in. (133.99 × 50.17 cm) (image)
90 7/16 × 25 1/4 in. (229.71 × 64.14 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","in black: 石影珠閣　滝瀑殸帯玉琹 (Stone shadows dapple the jeweled tower; / The waterfall\'s voice girdles the jade qin.) (SA)","","near left edge below center, stamped in red: seal; LRC, stamped in red: seal","Scratchy and rough, the writing mimics the surface of the stone, the first character of the poem. Matsumoto used a style of calligraphy called feibai (“flying white”) in which the use of a relatively dry brush results in dry, streaky strokes. The “white” refers to the paper showing through the ink. This poem is an example of wuyan jueju, a quatrain of five characters each. Matsumoto excerpted these two lines from a longer composition titled
“Remembering Zhengnanpin” by eighth-century Chinese poet Du Fu. Japanese kanshi (Chinese-style) poets studied Chinese poetry extensively and incorporated it into their own works.
石影銜珠閣
泉聲帶玉琴
Stone shadows hold the jeweled tower in the South;
The spring water's voice strums the jade qin
(Trans. adapted from Stephen Addiss)","ten bold characters in black on white; some dry brush areas; dark blue, gold and yellow mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman","2013.29.342","Artist: Matsumoto Koryū","Artist",,,"","Asian Art","Public Domain","valid",170,448,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. George Haldeman""",38.700237
