"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"8856","The Poems of Charles of Orléans","Color lithographs, letterpress"," Books","16 x 10 3/8 in. (40.64 x 26.35 cm)","Artist's book","Europe","France",,"February 25, 1950","Not on View","20th century","Mark","","Watermark: <Arches>","In creating this illustrated book Matisse strove to fulfill two differing goals. On the one hand he wanted to visualize the courtly elegance of these late medieval poems and conceived of his edition as a modern painted manuscript. Matisse copied each poem in a handwritten script that emulates the poet’s late Gothic calligraphic style. 
 
On the other hand Matisse envisaged his illustrations in terms of a child’s workbook. By producing colored lithographic images Matisse conveyed the spontaneous joy he experienced when reading Charles d’Orléans’ poems.","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","",,"Gift of Bruce B. Dayton","B.75.3","Artist: Henri Matisse; Author: Charles d'Orléans; Publisher: Tériade, Paris, France; Printer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2507,1920,1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6048"",""6049"",""6050"",""6051"",""6052"",""6053"",""8856""]","medium:""Color lithographs; letterpress""",15.9014,,
"50068","Poems","Color lithographs, letterpress; portfolio"," Prints; Books","19-3/4 x 14-7/8 x 7/8 in. (50.2 x 37.8 x 2.2 cm)","Artist's book","North America","United States",,"1992","Not on View","20th century","","Signed by artist and author in graphite on colophon page: Joan Mitchell / Nathan Kernan","","Near the end of her life, Joan Mitchell was asked by legendary print publisher Ken Tyler to collaborate on a book project with the American poet and writer Nathan Kernan (born 1950). Enthusiastic about the idea, Mitchell responded with a series of eight brilliantly colored abstract illuminations. Her boldly gestural images are not literal illustrations of Kernan's poems, but instead complement the poet's vivid imagery.","Artist's book with eight color lithographs by Joan Mitchell and poetry by Nathan Kernan. Unbound in a pink paper wrapper from the artist's previously existing lithographs with blue printed title; housed in a burgundy cloth-covered portfolio box with pink handmade paper label and blue printed title.","Private collection, Minneapolis; given to MIA, 2001.",,"Anonymous Gift","2001.149","Artist: Joan Mitchell; Author: Nathan Kernan; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1925 - 1992","%C2%A9 Estate of Joan Mitchell","Arts of the Americas","In Copyright","valid",3361,4543,1,"1",1,,,"[""""]","medium:""Color lithographs; letterpress""",15.9014,true,
"59807","Le Tricorne (Three-cornered Hat)","Color lithographs, letterpress"," Books","9 15/16 x 7 7/16 in. (25.2 x 18.9 cm)","Illustrated book","Europe","France",,"1920","Not on View","20th century","","","","","32 loose color reproductions; a: Muleteer; b: Bullfighter; c: Old Negro; d: Woman in Mantilla; e: 18th Century Woman; f: Peasant Girl; g: Overture Curtain; h: Backdrop","",,"Gift of Bruce B. Dayton","B.82.13","Artist: after Pablo Picasso; Publisher: Paul Rosenberg &amp; Co.","Artist","Spanish","Spanish (active France), 1881–1973","","European Art","No Copyright–United States","valid",3107,4397,0,"1",1,"Cramer 8",,"[""""]","medium:""Color lithographs; letterpress""",15.9014,,
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]","medium:""Color lithographs; letterpress""",13.929509,,
"8553","Dlya Golosa","Color lithographs; letterpress; bound volume"," Books","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm)","Illustrated book","Europe","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitzky provided illustrations and typeface designs for Vladimir Mayakovsky’s For the Voice—a selection of thirteen of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. Mayakovsky intended the poems in this volume to be read aloud. Lissitzky described his design of the book: “To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor’s type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin.” 

Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book’s design, layout, and illustration all unite to reinforce the emotional and intellectual power of Mayakovsky’s texts.","binding: printed paper covers in black and red on orange paper; 74 pp.","",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","B.90.2","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat , Berlin","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","valid",3052,4322,0,"1",1,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","medium:""Color lithographs; letterpress""",13.929509,,
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]","medium:""Color lithographs; letterpress""",13.929509,,
"69763","Les Bucoliques de Virgile (Bucolics of Virgil)","Color lithographs; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm) (plate)","Illustrated book","Europe","France",,"1953","Not on View","20th century","","","Watermark: <Arches>","","binding: tan leather with color leather inlays; endpapers: mauve silk; slip case: Box: marbled paper, edged in leather; type: Didot developed for this edition","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1978.",,"Gift of Bruce B. Dayton","P.78.61","Artist: Jacques Villon; Author: Paul Valery; Publisher: Scripta et Picta; Printer: Frazier-Soye , (text); Book Binder: O. Saulin","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4617,3120,1,"1",0,"G&P",,"[""""]","medium:""Color lithographs; letterpress""",13.929509,,
"53703","Dlya Golosa (For Reading Out Loud)","Color lithographs; letterpress"," Books","7 7/16 x 5 1/4 x 1/4 in. (18.89 x 13.34 x 0.64 cm)","Illustrated book","Asia","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitsky provided illustrations and typeface designs for Vladimir Mayakovsky's For the Voice-a selection of 13 of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. 

Mayakovsky intended the poems in this volume to be read aloud. Lissitsky thus described his design of the book: ""To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor's type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin."" Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book's design, layout, and illustration, all unite to reinforce the emotional and intellectual power of Mayakovsky's texts.","book of poems by Russian poet/playwright Vladimir Mayakorsky; 62 p.; illustrations, book design and paper covers by El Lissitzky","Norwest Corporation; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.4","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat RSFSR","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","medium:""Color lithographs; letterpress""",7.9507,,
"82427","Derrière le miroir. Peintures Murales de Joan Miró","Color lithographs, letterpress"," Prints; Books","15 3/16 x 11 1/2 x 3/4 in. (38.58 x 29.21 x 1.91 cm) (closed, including cover)","Periodical","Europe","France",,"1961","Not on View","20th century","Signature","on edition page, in pencil: [Miró.]","","","portfolio format exhibition catalogue; six abstract color lithographs with text; red slipcover and portfolio cover; paper cover with red, blue and black abstract lithograph","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 2003.","From ","Gift of Ruth and Bruce Dayton","2003.218a-j","Artist: Joan Miró; Author: Josep Lluis Sert; Author: Joan Brossa; Author: Joan Prats; Publisher: Maeght, Paris; Printer: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 68",,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125560","Noise, Issue 15/16","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1991","Not on View","20th century","","","","","gray and blue color block background with white spots; sketchy oval design overlapping white near C; red, green, and yellow borders; white and black circle on top of a black podium bottom L; NOISE in black across top; in plastic; lender's archive #164","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.15","Artist: Rover Thomas , et al.; Author: Tahar Ben Jaloun , et al.; Publisher: Maeght Éditeur, Paris","Artist","Indigenous Australian","Indigenous Australian, 1926–1998","%C2%A9 Rover Thomas %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
