"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11076","East and West","photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3281,4292,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11133","Whitefriar Monks","Photogravure"," Photographs","4 5/16 x 4 1/4 in. (10.95 x 10.8 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","two priests walking on dirt road; both wear white robes and black hats; one wears glasses, the other walks with cane","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3560,3669,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11074","Old Church - Burgos","photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2878,3533,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11068","A Carpenter's Shop - Toledo","photogravure"," Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3555,2900,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11072","Bridge of St. Martin - Toledo","photogravure"," Photographs","5 x 7 1/8 in. (12.7 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3572,2521,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11135","Lombardy Ploughing Team","Photogravure"," Photographs","2 15/16 x 7 9/16 in. (7.46 x 19.21 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","two men stand in a field with steer and a wooden plough","","From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",5483,2117,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11118","A Franciscan, Venice","Photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","Franciscan monk walks alongside a brick building toward a canal","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2839,4032,0,"1",0,,,"[""11117"",""11118"",""124425""]","artist:""James Craig Annan""",22.467745
"11121","Frau Mathasius","photogravure"," Photographs","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3211,4237,0,"1",0,,,"[""11121"",""11122""]","artist:""James Craig Annan""",22.467745
"11122","Frau Mathasius","Photogravure"," Photographs","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3211,4237,0,"1",0,,,"[""11121"",""11122""]","artist:""James Craig Annan""",22.467745
"11103","Bolney Backwater","photogravure"," Photographs","5 13/16 x 9 3/16 in. (14.76 x 23.34 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4869,3058,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
