"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:whm","list:pride-month"
"105383","Sketchbook","Ink, graphite and colored pencil on paper"," Drawings","8 5/16 x 11 1/2 x 3/8 in. (21.11 x 29.21 x 0.95 cm) (closed)","Sketchbook","North America","United States","Tsistsistas (Cheyenne)","1876","G261","19th century","Inscription and Label

inside front cover, in brown ink: [H B Hill]; inside front cover, in pencil: [Drawn by Cohoe / Cheyenne / Ft. Marion Fla. Sept. 1876]","","inside front cover, on bookplate: [LIBRARY OF / H.B. HILL / No. 1 / KINDLY RETURN / WHEN PERUSED.]","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Cheyenne artist William Cohoe made this sketchbook--illustrating his life before and during captivity--while a prisoner of war at Ft. Marion, Florida between 1875 and 1878. Offering a glimpse into the artists' world, these drawings provide rich information about Cheyenne perspectives and aesthetic sensibilities.","cardboard cover with brown and blue printed designs; drawings (and one reproduction plate) received in book in the following order: 1. three figures--two on horseback--one figure skinning a buffalo; 2. two figures on horseback hunting antelope with bows and arrows; 3. row of seated figures at bottom; figure cooking, two figures with fans and figure smoking pipe at top, left of center; three teepees; 4. image of a paddle wheel boat; 5. reproduction plate printed, ""PLATE SEVEN: THE HONORING""; 6. original image from reproduction with teepee at right; row of figures at bottom; two figures with horses at top; 7. yellow, brown and green steam locomotive engine with bearded conductor; 8. image with teepee at left; figures in three rows at edges of sheet, facing center, with figure on horse at ends of rows at left; 9. hunters on horseback with spears, bows, gun and tomahawk, hunting antelope and turkeys, accompanied by two dogs; 10. figures standing around a structure affixed with feather headdresses, shields and long spear; woman with papoose at left center; 11. horse at left; hunter near center with rifle, hunting antelope at right; 12. soldiers holding a line with an anchor (?) at left; boat with sails at right; 13. Native American dancers at center; European figures surrounding dancers, observing them; 14. figures on horseback hunting buffalo; 15. European sailors on a sailboat; 16. European men eating around a campfire, ULC, in a wooded area with lighthouse at right; 17. dancers with spears, gun and tomahawk; three teepees in background; pages separated by thin blotter/tracing sheet (irregularly spaced between images)","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.2","Artist: William Cohoe","Artist",,"Tsistsistas (Cheyenne), 1853 - 1924","","Arts of the Americas","Public Domain","valid",4525,3273,0,"1",1,,,"[""""]",true,true,true,true,"medium:""Graphite and colored pencil on paper""",27.945173,,
"113492","Two Squash Blossoms","Graphite and colored pencil on paper"," Drawings","12 1/2 x 9 11/16 in. (31.75 x 24.61 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [825]","LRC, in pencil: [Two Squash Blossoms / Beth Van Hoesen \'79]","","","drawing of two orange squash blossoms with green stems in a glass of water; tiny insect on blossom on left","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.3","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",3260,4195,0,"1",1,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,true,
"113493","Aunt Jo's Pink Hibiscus","Graphite and colored pencil on paper"," Drawings","17 x 14 in. (43.18 x 35.56 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [1283]","LLC, in pencil: [Aunt Jo\'s Pink Hibiscus]; LRC, in pencil: [beth van hoesen / Aug. 1978]","","","one stem of pink hibiscus with one large flower in ULQ and two blossoms; pink ribbon bow around stem, LRQ","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.4","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",4637,5589,0,"1",1,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,true,
"126009","Untitled (Tyler Preparatory Drawing No. 4, Skowhegan)","Gouache, graphite, and colored pencil on paper"," Drawings","13 7/8 × 20 7/8 in. (35.24 × 53.02 cm) (image)
14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back, ULC, in pencil: FLP1984-33","","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","colorful, abstract image of a pointed red and orange loop against a gray background L of C; yellow cone-shaped form at R against black background with two brown triangles; orange wedge LRC; red bar along L side","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.3","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",9061,6196,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,,
"142102","Night Scene","Graphite and colored pencil on paper"," Drawings","10 15/16 × 8 1/8 in. (27.8 × 20.6 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","ULC of sheet, in pencil: 3h morgens 6/12/22 Walter | LLC of sheet in red pencil, on verso: 142","","","","three beds with figures in a room; figure in bed in the foreground faces the viewer with their head resting in the palm of their hand; figure in the upper left corner lies prone; figure in the upper right corner faces viewer","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.253","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3180,4103,0,"1",1,"Eckhardt-Gramatté Foundation drawing 142",,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,,
"128356","Nude Banana on Sheraton-Style Sofa","Graphite and colored pencil on paper"," Drawings","11 13/16 × 16 7/8 in. (30 × 42.86 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","LRQ on back, in pencil: Nude Banana on a Sheraton-Style Sofa | DH | Dec. 31, \'81","LRC, in pencil: DH | \'81","","","colored image of a peeled banana lying on a wooden sofa, propped up with a green bolster pillow; yellow and white dots surround sofa","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.8","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",5181,3719,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,,true
"145298","The Filly","Gouache, graphite, and colored pencil on paper"," Paintings; Works on Paper","22 3/4 × 31 1/8 in. (57.8 × 79.1 cm) (image, sheet)","Painting on paper","North America","United States",,"1981","Not on View","20th century","","BR, pink colored pencil: Spiess-Ferris","verso BR, graphite: KFI 13","Eleanor Spiess-Ferris grew up on a small farm in northern New Mexico. She has described this scene as one that emerged from dreams and memories mingling. ""I knew what dangers existed – coyotes, wild dogs, and snakes hidden in the underbrush and, on nature’s side, flash floods, wildfires, and drought,"" she wrote. The artist considers the fantastic imagery of this work to be a feminist painting about survival. She noted, ""It is a painting about protection. It is a painting about courage. It was my way of telling myself that I had to fight for my artistic vision by defeating my own fears. In fighting off doubts and negativity I felt I could and would create a world where my daughter could prosper and I would thrive creatively."" Three women, disguised as horses, cross through an inhospitable landscape and are attacked by dogs. They ward them off the best they can.","surreal fantasy desert landscape with two central figures of a horse and colt fending off attack from a pack of wild dogs; the horses are actually women wearing a blanket and horse head, nude from waist down except for red high heeled shoes; landscape is brown patchy hills with blue mountains in background, green blue sky; dogs hide in vegetation in foreground; one dog kicked into the air at TR","",,"Gift of Kohler Foundation, Inc. and Eleanor Spiess-Ferris","2023.81.2","Artist: Eleanor Spiess-Ferris","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",9450,6975,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,,
"105382","Sketchbook","Graphite and colored pencil on paper"," Drawings","6 3/4 x 8 3/8 x 1/8 in. (17.15 x 21.27 x 0.32 cm) (closed)","Sketchbook","North America","United States","Ka'igwu (Kiowa)","1876","Not on View","19th century","Signature and Inscription

on front, in pencil: [Koba = Wild Horse / Fort Marion, St. Augustine, Fla. / July 12, 1876]","on four images, in pencil: [KOBA]","","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Kiowa artist Koba created a sketchbook while falsely imprisoned at Fort Marion, in St. Augustine, Florida. Held for three years (1875–1878) without trial, he then went to school in Virginia and Pennsylvania, as part of a government effort to assimilate Native people into Euro-American society. In 1880 he returned to his people in Oklahoma, only to die two weeks later of tuberculosis. His sketchbook portrays daily life when he was free and lived in Indian Country. In this buffalo-hunting scene, he included himself on horseback, to show his hunting prowess, and cleverly used both pages to indicate how many buffalo he had hunted.","cover printed ""DRAWINGS"" with foliate scrolls and vignettes with printed drawings of artists at work; loose drawing (smaller size--not originally from sketchbook) inserted in first page; drawings received in book in the following order: 1. smaller size sheet of ruled paper with drawing of man in uniform, connected to a small horse by a zigzag line and signed ""KOBA""; 2. circle of figures wearing predominately red and blue garments; 3. two-page image (signed in URQ of left sheet) of bow hunter fallen off his horse and wounded buffalo at left; 4. two-page image of Native American men on various colored horses; 5. two-page image of buffalo hunt with man on blue horse and buffalo, many wounded; signed at top of left sheet; 6. two-page image (?) with couple on horses, facing one another, on left sheet; figure on horseback with five other figures on right sheet; signed in ULC of left sheet; 7. two-page image (?) of three teepees on left sheet and three warriors on horseback on right sheet; 8. two-page image of antelope hunt with two men on horseback and left--one with a bow and arrow and the second with a pistol; man at right lying on the ground with a rifle, his horse at right grazing; 9. two-page image (?) of four warriors on horseback; signed in URC of right sheet; 10. figures standing in a rectangle around a white and green cloth (?); pages separated by attached thin blotter/tracing sheet","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.1","Artist: Koba","Artist","Ka'igwu (Kiowa)","Ka'igwu (Kiowa), 1848 - 1880","","Arts of the Americas","Public Domain","valid",3806,3094,0,"1",0,,,"[""""]",,,true,,"medium:""Graphite and colored pencil on paper""",18.029144,,
"30902","Railing in Chancel","Ink, graphite, and colored pencil on paper"," Drawings","7 1/8 x 9 13/16 in. (18.1 x 24.92 cm) (sight)
14 5/8 x 16 9/16 in. (37.15 x 42.07 cm) (outer frame)",,"North America","United States",,"c. 1915","Not on View","20th century","Title","at bottom center, in black: [RAILING IN CHANCEL]","","","drawing of architectural detail of screen with four Prairie School-style ornamental panels; two panels in center highlighted in blue, two outer panels highlighted in orange","",,"Gift of Roger G. Kennedy","98.256.19","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4789,3511,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",18.029144,,
"138700","Sky Divers","Graphite and colored pencil on paper"," Drawings","47 x 60 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figures at bottom including woman with red hair and yellow and turquoise stripes on her body in LLC; abstract forms in blue sky","","From ","Gift of the estate of Theodore Roszak","2020.80.486","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",9.014572,,
"138471","The Meeting Place (The Rescuers)","Graphite and colored pencil on paper"," Drawings","48 x 59 in.","Drawing","North America","United States",,"1981","Not on View","20th century","","","","","surreal image with mass of figures at bottom; leaning-over body on a stretcher-like apparatus in ULC; small tub in URC with pillow and figures in water; sky with clouds in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.266","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",9.014572,,
"146621","Sinfonia #7","Graphite and colored pencil on paper"," Drawings; Works on Paper","11 1/2 × 8 5/8 in. (29.2 × 21.9 cm) (image, sheet)","Drawing","North America","United States",,"2006","Not on View","21st century","BR verso, graphite: Sinfonia #7","TL verso [inverted], graphite: Eduardo Santiere / [illeg.] 2006","","","small colored dots and circles; some dots are connected by thin dotted lines; cream colored paper","",,"Gift of JoAnn Gonzalez Hickey","2023.105.76","Artist: Eduardo Santiere","Artist","Argentinian","Argentinian, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",9.014572,,
"146620","Galaxie 500","Graphite and colored pencil on paper"," Drawings; Works on Paper","30 3/8 × 22 3/4 in. (77.2 × 57.8 cm) (image, sheet)","Drawing","North America","United States",,"2009","Not on View","21st century","","verso BR, graphite: \""GALAXIE 500\"" / Eduardo Santiere / [illeg.] 2009","","","image is small dots in gray and various colors forming groups of thin intersecting lines; deckle edge on sides","",,"Gift of JoAnn Gonzalez Hickey","2023.105.75","Artist: Eduardo Santiere","Artist","Argentinian","Argentinian, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil on paper""",9.014572,,
