"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135037","The Puddle!","Color offset lithography; acordian folded leaf"," Books; Works on Paper","4 1/8 × 2 1/4 × 1/16 in. (10.48 × 5.72 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Accordian folded leaf, photomechanical text and illustration of a figure wearing yellow clothes and top hat; 10 pp. Signed by Jaylah.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.1","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137096","The day that my dream is real","Offset lithography; folded leaf"," Books; Works on Paper","4 1/16 × 2 5/8 × 1/16 in. (10.32 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of a figure wearing a space suit printed in offset lithography on wove paper covers; 6 pp. Signed by Narielys.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.9","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137099","Mr. Cloud and Ms. Happy have a baby","Color offset lithography; folded leaf"," Books; Works on Paper","4 1/16 × 2 5/8 × 1/16 in. (10.32 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of anthroomorphic sun, cloud, and rainbow printed in color offset lithography on wove paper; 6 pp. Signed by Olivia and Denise.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.12","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137092","The day the turtles took over the world!","Offset lithography; folded leaf"," Books; Works on Paper","4 1/8 × 2 3/4 × 1/16 in. (10.48 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of a human and a turtle printed in offset lithography on wove paper covers; 6 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.5","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137098","The Truth About It All","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 3 15/16 × 1/16 in. (10.48 × 10 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text printed in color offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.11","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137089","There Was a Girl with a Very Long Neck","Offset lithography; folded leaf"," Books; Works on Paper","4 1/16 × 2 1/8 × 1/16 in. (10.32 × 5.4 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of figure with an elongated neck printed in offset lithography on wove paper covers; 6 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.2","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137094","What type of goth are you?!?!?","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.48 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text, designs, and an illustration of a hand printed in color offset lithography on wove paper covers; 6 pp. Signed by Wisdom.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.7","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137090","MANY MES","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 2 7/8 × 1/16 in. (10.48 × 7.3 × 0.16 cm) (closed)","Comic book",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text ""MANY / ME / S"" printed in color fofset lithography on purple wove paper covers; 8 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.3","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137097","The Kawaii side","Color offset lithography; folded leaf"," Books; Works on Paper","4 1/16 × 2 5/8 × 1/16 in. (10.32 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illutsration of a cat wearing a tuxedo printed in color offset lithography; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.10","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137093","The Face of a Criminal V.S. The Face of a Superhero!","Offset lithography; folded leaf"," Books; Works on Paper","4 3/16 × 2 5/8 × 1/16 in. (10.58 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of two figures printed in offset lithography on wove paper covers; 6 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.6","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137100","My Simbol","Color offset lithography; folded leaf"," Books; Works on Paper","4 1/16 × 2 5/8 × 1/16 in. (10.32 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text, traced letter stencils, and illustration of a bullseye target printed in color offset lithography on wove paper covers; 6 pp. Signed by Jesnie D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.13","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137095","2 Girls that traveled the world!","Color offset lithography; folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.48 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of plane flying around Earth; 6 pp. Signed by Nyssa and Gabriella.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.8","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"137091","Llama's","Offset lithography; folded leaf"," Books; Works on Paper","4 × 2 5/8 × 1/16 in. (10.16 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of a llama printed in offset lithography on wove paper covers; 6 pp. Signed by Hailey","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.4","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
