"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:arts-of-americas","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:highlights-of-the-contemporary-collection","list:native-american-highlights","list:bhm"
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]","medium:""Cloth""",13.833558,,,,,,,,,,,,,,,,
"3363","Side chair","Oak, replacement cloth upholstery"," Furniture","53 x 16 1/2 x 19 1/2 in. (134.62 x 41.91 x 49.53 cm)","Side chair","North America","United States",,"c. 1903","G300","Prairie School","","","","Wright's tall-back chairs are his trademark furniture form of the Prairie School period.  This chair from the Francis Little house in Peoria, Illinois is unusual in having a solid, massive back of quartersawn oak, in sharp contrast to Wright's typical tall spindles.  It might have served as a hall chair originally, as hall chairs typically have solid wooden backs.

[this needs to be cut to fit label stand]","","","From the Francis W. Little house, Peoria, Illinois; Frank Lloyd Wright, architect","Gift of funds from Mr. and Mrs. Sheldon Sturgis","85.82","Designer: Frank Lloyd Wright; Maker: John W. Ayers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",764,1540,0,"1",1,,,"[""""]",,"[{""title"":""Frank Lloyd Wright, Side chair"",""_id"":""3363"",""objectId"":""3363"",""link"":""http://audio-tours.s3.amazonaws.com/p146.mp3"",""number"":""146"",""type"":""audio""}]","medium:""Cloth""",13.833558,,,,,,,,,,,,,,,,
"14475","(Tapestry Coat)","Cloth"," Clothing","84 x 48 in. (213.36 x 121.92 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Tapestry coat, made up of small strips and squares of cloth sewed together.","","From ","Gift of Miss Lily S. Place","26.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10137,5882,0,"1",0,,,"[""""]",,,"medium:""Cloth""",12.863869,,,,,,,,,,,,,,,,
"3062","Figure","Wood, cloth"," Sculpture","21 x 4 1/2 in. (53.3 x 11.4 cm)","Figure","Africa","Mali","Bamana","late 19th-early 20th century","G250","19th-20th century","","","","","Standing female figure. Linear markings on body, scarification on face. Elongated neck. Cloth loin cloth.","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from Mr. and Mrs. Benton Case, Jr.","82.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,6629,0,"1",0,,,"[""""]",,,"medium:""Cloth""",12.6426115,,,,,,,,,,,,,,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",,,"medium:""Cloth""",10.538416,true,true,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",true,,,,,,,,,,,,
"132400","Emblem","Iron and cloth/fiber?"," Metalwork","25 5/16 × 9 3/16 × 15/16 in. (64.29 × 23.34 × 2.38 cm)","Emblem","Africa","Cameroon","Mafa","1900-1950","G236","20th century","","","","","long somewhat flat snake-like blade that includes three curves, a center ridge, and a handle on one end; a short-pointed prong extends from inside the center curve; the handle is wrapped in a fiber-like material; there is a loose ring attached to the end of the handle and one attached at the middle curve","","From ","Gift of funds from Beverly Grossman","2019.44.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4876,8668,1,"1",0,,,"[""""]",,,"medium:""Cloth""",10.210484,true,,,,,,,,,,,,,,,
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",,,"medium:""Cloth""",10.210484,,,,,true,,,,,,,,,,,
"5774","Bag","Beads, leather, cloth"," Beadwork; Accessories","11 x 9 1/2 x 1 1/2 in. (27.9 x 24.1 x 3.8 cm)","Bag","Africa","Nigeria","Yoruba","20th century","G254","20th century","","","","Diviners carry the tools they need for an ifa divination ceremony in a beaded bag. The three faces on this bag refer to Eshu, the messenger divinity associated with the divination process. The face of Eshu is also carved at the top of the tray seen nearby. The beaded flywhisk symbolizes the status of diviners; its many shapes, colors, and designs signal their ability to see what is not usually visible.
 
While ifa originated in West Africa, it is also practiced under different names in Brazil, Cuba, and the United States. In 2005, the ifa divination system was added by UNESCO to the list of “Masterpieces of the Oral and Intangible Heritage of Humanity.”","cloth pouch with front flap decorated with beads; design of three stylized faces with interlocking geometric designs; braided leather tassels and handles; attached to square black mount","",,"The William Hood Dunwoody Fund","98.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3909,5063,0,"1",1,,,"[""""]",,,"medium:""Cloth""",10.210484,,,,,,,,,,,,,,,,
"81714","Torah scroll case (Tik)","Brass, cloth, beads, wire"," Judaica","37 1/2 x 11 5/16 x 11 11/16 in. (95.25 x 28.73 x 29.69 cm) (closed, overall)","Torah scroll case (Tik)","Asia","Iraq",,"early 20th century","G362","20th century","","","","This hard sided tik, or Torah scroll container, is representative of the type used in the Sephardic tradition. Fashioned of wood or metal, the hard construction made it easy to transport and provided more protection for the Torah than the Ashkenazi cloth mantle (see an example from the permanent collection on the other side of this gallery).  This particular tik was made in Baghdad in the early twentieth century, a city famous for its metalwork.","gold and silver patina; gold bands with text in relief at top and bottom of cylindrical portion; diamond floral designs; orange beads at top of cylinder; top finial and removable finials have pendant bells on chains","",,"Gift of funds from the Weiser Family Foundation","2003.165.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",1656,3880,0,"1",0,,,"[""""]",,,"medium:""Cloth""",10.210484,,,,,,,,,,,,,,,,
"49709","Half armor","Steel, leather, cloth"," Arms and Armor","11 1/4 x 13 x 9","Half armor","Europe","Italy",,"c. 1570–1580","G340","16th century","","","","Infantry soldiers, who valued full mobility over leg protection, commonly wore half armors of this type.   An elaborately etched armor such as this was probably commissioned by an officer to display his social rank and status.  The etching technique involves applying a resist agent such as wax or varnish to the polished steel, then dipping it in acid to etch away the unprotected background.  Originally developed to decorate armor, etching was later adapted for printmaking.  The decorative scheme combines military, Christian, and classical themes.  Bands of stylized military trophies of arms form a background for medallions framing classical heroes and biblical characters.  The breastplate medallion features the biblical heroine Judith, who saved her city from the Assyrians by seducing their general, Holofernes.  When Holofernes fell into a drunken stupor Judith cut off his head and displayed it at the city gate. The Assyrians awoke confused and leaderless and were easily defeated by Judith's people.","Steel with etched bands of stylized trophies alternating with polished bands and cartouches framing classical and biblical figures. The figure of Judith with the head of Holofernes is at center of the breast plate. Leather straps hold tassets of one plate, embossed and etched to simulate separate articulated horizontal lames. Includes a cabasset helmet with brass rivets in stylized flower shape around brim.","",,"Gift of Wayne and Rosalee MacFarlane","2001.111a-j","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Cloth""",10.210484,true,true,,,,,,,,,,,,,,
