"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112234","Ex-Libris: Dr. Ernst Julius Thaler","Soft ground etching"," Prints","4 11/16 x 4 in. (11.91 x 10.16 cm) (image)
8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image, sheet)
6 1/8 x 4 3/4 in. (15.56 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.53","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112225","Ex-Libris: Carry Brachvogel","Soft ground etching in brown ink"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 3/8 x 4 3/4 in. (16.19 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.44","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112239","Ex-Libris: The Gobles","Soft ground etching"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 15/16 x 6 11/16 in. (22.7 x 16.99 cm) (image, sheet)
5 3/16 x 4 3/8 in. (13.18 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.58","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112228","Ex-Libris: Eduard Klampfl","Soft ground etching in brown ink (?)"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
6 3/8 x 5 1/2 in. (16.19 x 13.97 cm) (image, sheet)
4 15/16 x 4 3/8 in. (12.54 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.47","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112282","Ex-Libris: Harnasch","Soft ground etching"," Prints","3 5/8 x 3 1/16 in. (9.21 x 7.78 cm) (image)
5 7/16 x 5 1/4 in. (13.81 x 13.34 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.61","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112307","Ex-Libris: Stefan Kellners Bücherei","Soft ground etching in green-black ink"," Prints","3 15/16 x 3 7/16 in. (10 x 8.73 cm) (image)
5 1/2 x 5 1/16 in. (13.97 x 12.86 cm) (image, sheet)
4 1/2 x 4 3/16 in. (11.43 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.86","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112309","Ex-Libris: T. Baumgartens","Process print"," Prints","5 x 4 in. (12.7 x 10.16 cm) (image)
5 5/8 x 4 5/8 in. (14.29 x 11.75 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.88","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112314","Ex-Libris: Walter Schiller","Soft ground etching in brown ink"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image, sheet)
5 1/2 x 4 5/8 in. (13.97 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.92","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112313","Ex-Libris: Walther and Amelia Fahrenhorst","Soft ground etching"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (image)
6 9/16 x 5 1/2 in. (16.67 x 13.97 cm) (image, sheet)
4 7/8 x 3 3/4 in. (12.38 x 9.53 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]; in pencil, [4x5] verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.91","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112212","Ex-Libris","Soft ground etching (?)"," Prints","4 5/8 x 3 15/16 in. (11.75 x 10 cm) (image)
5 15/16 x 4 3/4 in. (15.08 x 12.07 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.32","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
