"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18776","Sheet with Painting of Four Fish","Pigment on bamboo pith"," Paintings","10 7/8 x 7 3/8 in. (27.62 x 18.7 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","four fish, one blue and three red;","","From ","Gift of Rhodes Robertson","64.65.70","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18769","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/8 x 9 15/16 in. (33.34 x 25.24 cm)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","woman in green robe with flowered fan and head piece; one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted","","From ","Gift of Rhodes Robertson","64.65.54","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18772","Seated Woman in Blue and Green Robe","Pigment on bamboo pith"," Paintings","4 3/8 x 3 1/8 in. (11.11 x 7.94 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","woman holding an instrument, seated on a drum-shaped stool wearing a blue and green robe","","From ","Gift of Rhodes Robertson","64.65.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18764","Standing Figure of Man in Blue Robe","Pigment on bamboo pith"," Paintings","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","standing figure of man wearing blue robe with white cord at waist, red cap;","","From ","Gift of Rhodes Robertson","64.65.68","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18779","Standing Figure of Woman in Pink Robe","Pigment on bamboo pith"," Paintings","3 7/8 x 2 1/2 in. (9.84 x 6.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","standing figure of woman wearing pink robe; yellow and black accents on sleeves; black band at hem; black and white under robe","","From ","Gift of Rhodes Robertson","64.65.66","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18774","Seated Woman in Purple Robe","Pigment on bamboo pith"," Paintings","3 1/2 x 2 15/16 in. (8.89 x 7.46 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","seated woman with drum and 2 red hammers; robe is bluish purple with purple trim;","","From ","Gift of Rhodes Robertson","64.65.69","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18771","Untitled [Textile Worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in purple at loom with a second woman in green jacket holding two colored rolls","","From ","Gift of Rhodes Robertson","64.65.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"18773","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","1844 on verso of mount","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; flowers resemble petunias, lilies, peony and chrysanthemum in blue, orange, red and white respectively; vase has a woven basket-like appearance, trapezoid shape with gold handle; flowers on side of vase; blue and red tassel attached to bottom of vase","","From ","Gift of Rhodes Robertson","64.65.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68071","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man wearing blue robe embroidered with dragons, flowers, waves, clouds and bats; black hat with red point with peacock feather attached","","From ","Gift of Rhodes Robertson","64.65.58","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68048","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; a horizontal arrangement of flowers in blue pink and white; no container","","From ","Gift of Rhodes Robertson","64.65.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68030","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","twelve paintings of textile workers, painted on bamboo pith, placed within small portfolio book, bound in red silk; scenes include weaving, spinning, warping, twining; various occupations","","From ","Gift of Rhodes Robertson","64.65.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68045","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; white, pink, yellow and orange flowers with a fiew branches to trumpet shaped flowere with purple foliage in woven basket-like vase; vase is very similar in design to 64.65.40 but has blue tassel with red cord at base","","From ","Gift of Rhodes Robertson","64.65.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68077","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.64","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68049","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; pink peony-like flower in center, two white similar type flowers left and right; yellow lily-like flowers at top and dark blue flower at lower left; no container","","From ","Gift of Rhodes Robertson","64.65.45","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68023","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man standing in front of pole holding a skein of pink fiber; two pots at base of pole, one green and one blue; man wearing green jacket and pink pants","","From ","Gift of Rhodes Robertson","64.65.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
