"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"80991","Col de L'homme Mort, Alpes de Haute Provence","Photogravure"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.1","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2911,4517,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"143","Roots-Montjustin, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 x 10 3/4 in. (17.78 x 27.31 cm) (image)
19 1/4 x 14 13/16 in. (48.9 x 37.59 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","exposed roots of a large tree","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2739,1788,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"144","Le Contadour, Overlooking the Jabron Valley, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","6 7/8 x 10 1/4 in. (17.4 x 26.04 cm) (image)
19 1/8 x 14 3/4 in. (48.51 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","2 small trails extending up a small hill at R with trees and mountains at L","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.5","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2610,1747,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"142","Chapel Notre Dame de Lure, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
19 3/8 x 14 7/8 in. (49.21 x 37.78 cm) (plate)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","wall of building at L with arched doorway and one arched window visible; large bare trees in foreground and at R","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.3","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2731,1808,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"141","Le Contadour, Near Banon, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 3/4 in. (18.1 x 27.31 cm) (image)
19 3/8 x 14 7/8 in. (49.15 x 37.72 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","4 arches made of thin, irregular stone slabs between walls of same material; grass between walls","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.2","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2740,1804,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"140","Col de L'homme Mort, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","10 1/8 x 6 11/16 in. (25.65 x 17.02 cm) (image)
19 3/8 x 14 3/4 in. (49.28 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","triangular-shaped field in a mountain valley with gridded rows of trees in foreground and scattered taller trees in middle ground","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.1","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",1707,2583,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"80992","Le Contadour, Near Banon, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.2","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4829,3199,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"80995","Le Contadour, Overlooking the Jabron Valley, Alpes de Haute Provence","Photogravure"," Photographs","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.5","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4533,3038,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"80993","Chapel Notre Dame de Lure, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.3","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4794,3179,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
"80994","Roots-Montjustin, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4780,3146,1,"1",0,,,"[""""]",true,"artist:""Jean Giono""",11.727647
