"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116854","February (The annual festival of the Fushimi Inari)","Woodblock print; ink and color on paper"," Prints","11 1/8 × 9 7/8 in. (28.26 × 25.08 cm) (image)
11 7/16 × 10 1/8 in. (29.05 × 25.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","LR edge","","","brightly dressed people walking between grouping of brightly colored torii gates framing a small vendor selling souvenirs; large stone gate at center flanked by two stone foxes","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.2","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"116853","January (Snow Scene at the Byodoin Temple in Uji)","Woodblock print; ink and color on paper"," Prints","11 3/16 × 9 3/4 in. (28.42 × 24.77 cm) (image)
11 9/16 × 10 3/16 in. (29.37 × 25.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","L edge ULC","","","3/4 view of temple with snow-covered roof; pond near bottom of scene with snow-covered shrubs and trees","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.1","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"135422","None","Woodblock print; ink and color on paper"," Prints","11 1/8 × 9 7/8 in. (28.26 × 25.08 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","landscape scene; house in center; green hedges in front of house; trees in center left, center right and in center; rising pine trees in background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.335","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",2836,3376,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"135870","[Monkey with bell and lantern]","Woodblock print; ink and color on paper"," Prints","10 3/4 × 8 5/16 in. (27.31 × 21.11 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","monkey holding a bell and a red lantern on a yoke","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.334","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",2377,3162,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"135938","[cat and bird nest]","Woodblock print; ink and color on paper"," Prints","26 7/8 × 20 5/8 in. (68.26 × 52.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","black and gray cat climbing tree; bird's nest with pink eggs in ULQ; two black birds in tree, one at L looking up at nest, the other at R, looking down; pink flower, blue sky; two sheets mounted together","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.336","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",2846,3767,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"136023","[An Oharame girl carrying firewoods on her head]","Etching; ink and color on paper"," Prints","11 1/8 × 9 13/16 in. (28.26 × 24.92 cm) (sheet)
15 × 10 1/2 in. (38.1 × 26.67 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","young woman carrying a large bundle of sticks on her head; dressed in blue with three decorated aprons, each with blue, white, red, and green decorations; white hair covering with red decoration; stylized green mountains in middle ground; portion of village at R","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.337","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",2812,3301,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"116855","March (Plum blossoms at the Kitano Shrine)","Woodblock print; ink and color on paper"," Prints","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (sight)
36 7/8 × 34 7/8 × 1 1/4 in. (93.66 × 88.58 × 3.18 cm) (outer frame, framed with others: see notes)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Title, and Seal
","LLC","LLC","","plum blossoms at Kitano: female figure in purple standing on stone pathway near statue of a bull with red and yellow cords around its neck and snout; stone lanterns line the pathway in background; white blossoming trees in background; larger branch with white blossoms cuts across image at UR","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.3","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",20.306488
"120406","December (Snow scene at the Golden Pavillion)","Woodblock print; ink and color on paper"," Prints","11 × 9 15/16 in. (27.94 × 25.24 cm) (image)
11 7/16 × 10 3/8 in. (29.05 × 26.35 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","LRC","LRC","","silver-colored pavilion set behind a pond lined with trees; snow-covered ground and trees line edges of pond; framed by pine trees covered with snow","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.12","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120399","July (Gorgeous procession of ""Yama-hoko"" or the floats at the Gion festival)","Woodblock print; ink and color on paper"," Prints","11 1/16 × 9 7/8 in. (28.1 × 25.08 cm) (image)
11 7/16 × 10 1/8 in. (29.05 × 25.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","ULC","ULC","","night scene: street lined with buildings and yellow glowing lanterns; towering spire with mass of yellow glowing lanterns at center; crowds of men in Western dress, and women in kimono along street, mostly silhouetted against lights","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.7","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120397","June (Rainy scene of the ""Sen-ke,"" Japanese tea ceremony founder's house)","Woodblock print; ink and color on paper"," Prints","10 9/16 × 9 5/8 in. (26.83 × 24.45 cm) (sight)
36 7/8 × 34 3/4 × 1 1/4 in. (93.66 × 88.27 × 3.18 cm) (outer frame, framed with others: see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","LLC","LLC","","bands of thin vertical blue lines cut across scene of wall with large temple gate; tops of trees and roofs visible behind wall; two leafless trees in background; lone figure under umbrella near stone bridge LLC","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.6","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120400","August (The Bonfire festival of the Daimonji Hill viewed from the Sanjo Bridge)","Woodblock print; ink and color on paper"," Prints","10 5/8 × 9 5/8 in. (26.99 × 24.45 cm) (sight)
36 7/8 × 34 3/4 × 1 1/4 in. (93.66 × 88.27 × 3.18 cm) (outer frame, framed with others, see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","LLC","LLC","","silhouettes of people standing on bridge in evening looking toward dark mountain with large Japanese character in flames; row of buildings between people and mountain","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.8","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120395","April (Arashiyama park, a famous scenic resort)","Woodblock print; ink and color on paper"," Prints","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (sight)
36 7/8 × 34 3/4 × 1 1/4 in. (93.66 × 88.27 × 3.18 cm) (outer frame, framed with others: see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","LRC","LRC","","wide road lined with old-fashioned buildings and trees growing at a diagonal over the road; trees wrapped in bamboo fencing; a tree with white blossoms URQ; small crowds of people on road","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.4","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120404","October (The full-moon night at the gate of the Chionin Monastery)","Woodblock print; ink and color on paper"," Prints","10 5/8 × 9 5/8 in. (26.99 × 24.45 cm) (sight)
36 7/8 × 34 3/4 × 1 1/4 in. (93.66 × 88.27 × 3.18 cm) (outer frame, framed with others, see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","LLC","LLC","","large temple building with stone steps; silhouetted pines in foreground; full moon URQ; lone silhouetted figure on steps","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.10","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120401","September (The old Imperial Palace)","Woodblock print; ink and color on paper"," Prints","10 5/8 × 9 5/8 in. (26.99 × 24.45 cm) (sight)
36 7/8 × 34 3/4 × 1 1/4 in. (93.66 × 88.27 × 3.18 cm) (outer frame, framed with others, see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","ULC","ULC","","young girl in red with black dog on leash stands in opening of a large gate amid a large wooden wall; two wooden signs in front of gate; trees line middle ground","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.9","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120396","May (The pagoda of Yasaka near Gion)","Woodblock print; ink and color on paper"," Prints","10 11/16 × 9 5/8 in. (27.15 × 24.45 cm) (sight)
36 7/8 × 34 7/8 × 1 1/4 in. (93.66 × 88.58 × 3.18 cm) (outer frame, framed with others: see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","LRC","LRC","","low wall with small recessed red entryway along a wide road; a couple of lanterns in entryway; pagoda, trees, and rooftops visible over wall","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.5","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
"120405","November (The Willow tree at the gate of the Shimabara)","Woodblock print; ink and color on paper"," Prints","10 5/8 × 9 5/8 in. (26.99 × 24.45 cm) (sight)
36 7/8 × 34 7/8 × 1 1/4 in. (93.66 × 88.58 × 3.18 cm) (outer frame, framed with others, see notes)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","Signature, Title, and Seal
","URC","URC","","night scene with willow tree at R, surrounded by white crisscrossing fence; wooden lantern LRC; old fashioned buildings and a mountain in background on street; a few people on street","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.11","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tokuriki Tomikichirō""",10.153244
