"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:bhm","list:women-in-the-contemporary-collection"
"127083","Time Memory / Fault 11","Oil, oil stick, ink, charcoal, tar, printed matter, cotton cloth, staples, Japanese paper, oil paper, watercolor paper, wrapping paper, thin paper, and cardboard on canvas"," Sculpture; Collages / Assemblages","35 13/16 × 28 3/4 × 2 15/16 in. (91 × 73 × 7.5 cm)
41 × 33 5/8 × 5 1/2 in. (104.14 × 85.41 × 13.97 cm) (outer frame)","Assemblage","Asia","Japan",,"2016","G374","21st century","","","","Shinro Ohtake is one of Japan’s leading and most innovative contemporary artists. His practice extends from the creation of visual arts projects and artist books to sound and architectural projects. Ohtake’s vast scrapbook collection—first begun in 1977—forms the backbone of his multifaceted practice, which ranges from painting, to assemblage, collage, drawing, monumental sculpture, architectural environments, and experimental noise music. Through his noise band JUKE/19 (1978–82), Ohtake has also influenced the direction of experimental music in Japan.
In Time Memory / Fault 11, Ohtake builds on his collage practice to create sculptural, volumetric forms that jut from the canvas support. As the title suggests, the varying layers of paper scraps create fissures and fault lines in layers of memory like shifting tectonic plates, while the drawn-in lines of ballpoint pen reference the uneven flow of time. Ohtake’s crusty agglomeration of materials is riddled with tears, punctures, and other flaws that mimic the messy, imperfect nature of memory in a highly visceral manner.","Abstract assemblage in browns, tans, grey, black and cream; raised rectangular box-like elements at center--some open, some ""closed""; predominately horizontal and vertical layered elements of various colors and textures; one open rectangular box has thin paperlike elements in various layers; wavy black lines and small frenetic tic marks particularly concentrated on topmost closed rectangular box and at bottom center; metal envelope clasp at top left of center; received in a shadowbox with silver edging","",,"Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.37","Artist: Shinro Ohtake","Artist","Japanese","Japanese, born 1955","%C2%A9 Shinro Ohtake","Global Contemporary Art","In Copyright","valid",6316,7844,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",29.964485,,,,,,,
"136410","Revolutionary Song","Paper, oil, pins, plastic, glass, lotus pods, metal, foam, and linen on panel"," Collages / Assemblages","96 1/4 × 80 1/4 × 9 in. (244.48 × 203.84 × 22.86 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Elliot Hundley is known for his dense multimedia compositions that reference both art history and mythology, weaving together scenes from the past with familiar imagery taken from the contemporary world. The work Revolutionary Song, 2016 loosely draws inspiration from Antonin Artaud’s play There Is No More Firmament (1933). Devoid of traditional narrative structure and identifiable protagonists, the play utilizes visuals, sound, gesture, and language to confront the viewer and create an impactful, visceral state of chaos.

Referencing similar mechanism employed by Artaud, Hundley intricately crafts his tableaux from a wide-ranging selection of materials and sources. Beginning with an elaborate photo shoot in which his friends and family are cast to embody characters or ideas expressed in the narrative, the resulting photographs are blown up, cut up, and affixed onto the surface of the works. Through a process ranging from gradual accumulation to spontaneous mark making, Hundley builds up the surface of his works using paint, magazine cutouts, fabric, straight pins, found objects, and other materials sourced from this extensive archive. These formally elaborate constructions play with abstraction and representation, inviting the viewer to create narrative and meaning.","paper collage with various images including standing figure at center with raised red elements on legs and shoulder and flame on chest, cans of Coke at bottom center, face of Statue of Liberty in URQ, woman with cat eye in ULQ; applied small round mirrors surrounded by colored (red, turquoise, pink, white) threads; applied green lotus pods; some applied elements recessed in ground including tray with pink and white petunias, green tray in the shape of the letter ""U"", silver and bronze cups, and pear-shaped form; long and short pins (some with white heads) stuck into surface at varying depths with irregular spacing overall--many pins have either a single black or clear sequin or a cutout paper collage element with various imagery (heads, skulls, insects, body parts)","",,"Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2019.70","Artist: Elliot Hundley","Artist","American","American, born 1975","%C2%A9 Elliot Hundley","Global Contemporary Art","In Copyright","valid",8130,9664,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",29.964485,true,,,,,,
"123298","Street traders and the colonnade of the Walter Sisulu Square of Dedication, Kliptown Sowto","Inkjet print"," Photographs","16 9/16 × 20 15/16 in. (42.07 × 53.18 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"February 7, 2014 (printed 2015)","Not on View","21st century","Signature and Date","on back, in pencil: [David Goldblatt. / 7/2/14.]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of street venders selling produce in front of a modern building with a colonnade","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.1","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 2014 David Goldblatt","Arts of Global Africa","In Copyright","valid",7474,5890,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"123304","A Transkei family in their shelter, KTC squatter camp. The framework was made of strips of Port Jackson bush. For privacy black sheet were used around the lower part of the shelter. For light, translucent plastic was used on the dome. Cape Town","Inkjet print"," Photographs","23 1/2 × 16 1/2 in. (59.69 × 41.91 cm) (sheet)","Photograph","Africa","South Africa",,"September 1984 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [DAvid Goldblatt / September 1984]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a man and woman lying down and a seated child child on a bed in a dwelling composed of plastic sheeting and branches","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.7","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1984 David Goldblatt","Arts of Global Africa","In Copyright","valid",5888,5885,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"123301","Miriam Mazibuko waters the garden of her RDP house for which she waited eight years. It consists of one room. Her four children live with her in-laws. Extension 8, Far East Alexandra Township","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 × 24 5/8 in. (45.72 × 62.55 cm) (sheet)","Photograph","Africa","South Africa",,"September 12, 2006 (printed 2015)","Not on View","21st century","Signature and Date","on back, in pencil: [David Goldblatt / 12/3/2006.]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a woman with watering with a garden hose in front of a tiny rectangular brick house; in the background are many power lines, a cemetery and shacks","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.4","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 2006 David Goldblatt","Arts of Global Africa","In Copyright","valid",7466,5889,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"123302","Luke Kgatitsoe in his house, bulldozed in February 1984 by the government after the forced removal of the people of Magopa, black-owned farm, which had been declared a ""black spot"", Ventersdorp district, Transvaal","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 × 24 3/4 in. (45.72 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"October 21, 1986 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 22/10/86]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a bald man in a suit seated on a pile of rubble; barren landscape","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.5","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1986 David Goldblatt","Arts of Global Africa","In Copyright","valid",7461,5876,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"123299","A domestic worker's afternoon off, Sunninghill, Sandton, Johannesburg","Inkjet print"," Photographs","16 1/2 × 20 1/2 in. (41.91 × 52.07 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"July 23, 1999 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 23/7/99]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a man in a suit wearing a hat, sitting on the ground in the shade in the lower right corner; a street sign, stop sign and tree at left","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.2","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1999 David Goldblatt","Arts of Global Africa","In Copyright","valid",7320,5907,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"123303","Remnant of a wild almond hedge planted in 1660 to keep the indigenous Khoi out of the first European settlement in South Africa. Kirstenbosch, Cape Town","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"May 16, 1993 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 16/5/93]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a large hedge with bench inside a cut-away section of hedge; brick path along right side","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.6","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1993 David Goldblatt","Arts of Global Africa","In Copyright","valid",7457,5908,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"125771","Untitled","Synthetic paint on canvas"," Paintings","31 7/8 × 25 3/8 in. (80.96 × 64.45 cm) (sight)
32 1/2 × 26 1/4 × 7/8 in. (82.55 × 66.68 × 2.22 cm) (outer frame)","Painting","Asia","Japan",,"1967","Not on View","20th century","","","on back: gallery sticker","The paintings of Hisachika Takahashi are best understood in the context of his contemporaries of the 1960s such as Konrad Lueg and Daan van Golden, both of whom experimented with pop art styles inflected through a uniquely European lens. In 1961, at the age of twenty-one, he sold a large-scale sculpture to the city of Yokosuka, a transaction that paid for his one-way voyage to Europe by cargo boat. Takahashi arrived in Venice, Italy where he soon met Lucio Fontana, and began working as his assistant. During this time, Takahashi was working on his Untitled flower paintings—of which this is one example. This series employed commercial rubber rollers to apply overlapping layers of floral patterns in bright fluorescent and phosphorescent colors. The resulting works on canvas have an all-over composition similar to wallpaper and glow in the dark thanks to their phosphorescent pigment.

In 1969, Takahashi traveled to New York where he met many of the artists in the New York scene and where he would stay for the next forty years. Takahashi became a studio assistant to Robert Rauschenberg, initially working in the former chapel that Rauschenberg bought at 381 Lafayette Street in New York City, and continued to assist Rauschenberg until the senior artist’s death in 2008.","repeating magenta floral and spot pattern against half white, half fluorescent orange background; fluorescent orange flame like and floral pattern accompany the magenta pattern in upper white background; vertical band of blue floral pattern running down R side","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2016.82","Artist: Hisachika Takahashi","Artist","Japanese","Japanese, born 1940","%C2%A9 Hisachika Takahashi","Global Contemporary Art","In Copyright","valid",6808,8523,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"123300","A barber under his canopy and with a connection to electricity on Smit Street, Hillbrown, Johannesburg","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 × 24 11/16 in. (45.72 × 62.71 cm) (sheet)","Photograph","Africa","South Africa",,"May 19, 1999 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 19/5/99]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a man sitting in a chair with an open newspaper under a canopy against a building at right; a group of three people on the left side, standing and seated by brick building wall","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.3","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1999 David Goldblatt","Arts of Global Africa","In Copyright","valid",7462,5888,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
