"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"138144","Dish","Glazed ceramic"," Ceramics","1 × 4 1/4 × 4 1/4 in. (2.54 × 10.8 × 10.8 cm)","Dish","Asia","China",,"Qing dynasty (1644-1911)","G103","Kangxi period (1662-1722)","On the white base within the short foot  is written in underglaze blue a reign mark within a double circle, which reads: “Made in the Kangxi reign of the Great Qing”.","","on bottom: two dealers stickers (Lally & Co. and K.W.W-B.)","This dish is finely incised with a pair of writhing five-clawed dragons in pursuit of a flaming pearl amidst scrolling flames. The exterior of the gently rounded sides is similarly decorated with two striding dragons, all covered under a translucent glaze of lemon-yellow color. It is a fine example of Kangxi imperial porcelain.","yellow; saucer form; deep rounded sides; slightly everted rim; interior incised with a five-clawed dragon pursuing a flaming pearl amidst clouds and flames; incised striding dragons on exterior","",,"Bequest of Ruth Stricker Dayton","2020.97.1","","Artist",,,"","Asian Art","Public Domain","valid",2696,2625,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",33.34904
"95625","Bottle jar, one of a pair","Cizhou type ware Stoneware with white slip under a clear glaze"," Ceramics","9 1/4 x 2 1/2 in. (23.5 x 6.35 cm)","Bottle jar, one of a pair","Asia","China",,"Jin dynasty (1115-1234)","Not on View","12th-13th century","","","","These tall, waisted minimally decorated vessels are unusually elegant for Cizhou type ware. Their visual impact derives from their well-ordered formality that differs considerably from the energetically painted and cut-glaze Cizhou decoration displayed here.","Suzhou; white porcelain; two handles opposite each other, extending from rim to shoulder; rounded shoulders tapering to double ringed waist and flaring slightly at foot; has storage box (L1.1 MS)","","From ","Bequest of Ruth Stricker Dayton","2020.97.4.2","","Artist",,,"","Asian Art","Public Domain","valid",3783,6725,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"95624","Bottle jar, one of a pair","Tz'u-chou (Cizhou) type ware Stoneware with white slip under a clear glaze"," Ceramics","9 1/8 x 2 1/2 in. (23.18 x 6.35 cm)","Bottle jar, one of a pair","Asia","China",,"Jin dynasty (1115-1234)","Not on View","12th-13th century","","","","These tall, waisted minimally decorated vessels are unusually elegant for Cizhou type ware. Their visual impact derives from their well-ordered formality that differs considerably from the energetically painted and cut-glaze Cizhou decoration displayed here.","Suzhou; white porcelain; two handles opposite each other, extending from rim to shoulder; rounded shoulders tapering to double ringed waist and flaring slightly at foot; has storage box (L1.1 MS)","","From ","Bequest of Ruth Stricker Dayton","2020.97.4.1","","Artist",,,"","Asian Art","Public Domain","valid",3726,6624,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"95623","Saucer bowl","Jun ware Stoneware with blue glaze and purple markings"," Ceramics","1 1/4 x 4 3/4 in. (3.18 x 12.07 cm)","Saucer bowl","Asia","China",,"Song dynasty, 13th century","Not on View","13th century","sticker","","on bottom, on sticker: [Andrew Kahane Ltd./ Oriental Art/ New York/ 501]","Jun ware of the Song dynasty (960-1279) are usually recognizable by their blue or purple glazes and seemingly random “splashes” of color, although these designs were usually applied with deliberation. The final effect is reminiscent of an abstract painting.","Chunware; small blue bowl with red/ purple splotch; brown trim on rim; 5/8"" wide lip; stored in box with L2004.359.1","","From ","Bequest of Ruth Stricker Dayton","2020.97.3","","Artist",,,"","Asian Art","Public Domain","valid",3829,2735,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"138145","Marie-José en robe jaune (Marie-José in a Yellow Dress)","Color aquatint"," Prints","21 × 16 5/8 in. (53.34 × 42.23 cm) (plate)
23 3/4 × 17 5/8 in. (60.33 × 44.77 cm) (sight)
31 × 24 × 1 5/16 in. (78.74 × 60.96 × 3.33 cm) (outer frame)","Print","Europe","France",,"1950","Not on View","20th century","","LRC in pencil: H Matisse","LRC in pencil: 93/100","","line drawing style with thick black outlines; image of a seated woman wearing a long dress with yellow stripes on skirt holding a blue book (?) on her lap; green table with drum-shaped blue container with yellow and blue flowers at left; green background at left; blue background at right; received framed in blonde wood frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).","From ","Bequest of Ruth Stricker Dayton","2020.97.9","Artist: Henri Matisse","Artist","French","French, 1869–1954","","European Art","In Copyright","valid",6009,8002,1,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"138151","Cineraria","Oil on canvas"," Paintings","23 1/2 × 23 9/16 in. (59.69 × 59.85 cm) (sight)
38 5/8 × 38 1/2 × 1 in. (98.11 × 97.79 × 2.54 cm) (outer frame)","Painting","North America","United States",,"c. 1910","Not on View","20th century","","LRC in orange: LAWTON PARKER","","","Impressionistic image; outdoor scene with purple and blue flowers; bottom of tree trunk in URC; Art Deco style wide gilt frame with three different chased patterns","","From ","Bequest of Ruth Stricker Dayton","2020.97.7","Artist: Lawton Parker; Maker: Frame made by Stanford White","Artist","American","American, 1853-1906","","Arts of the Americas","No Copyright–United States","valid",7773,7777,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"138150","La Bouteille de Vin Blanc (Bottle of White Wine)","Oil on canvas"," Paintings","26 3/4 × 21 15/16 in. (67.95 × 55.72 cm) (sight)
36 × 31 × 3 in. (91.44 × 78.74 × 7.62 cm) (outer frame)","Painting","Europe","France",,"1936","Not on View","20th century","","LLC in yellow: Le Sidaner","","","Impressionistic image; round green table with a clear corked bottle of white wine at right and a full clear stemmed wineglass at left; some orange and yellow flowers on table; tree trunk at right; leaves at left and right; window with blue shutter in ULQ; received in gilt frame","","From ","Bequest of Ruth Stricker Dayton","2020.97.6","Artist: Henri Le Sidaner","Artist","French","French, 1862 - 1939","","European Art","No Copyright–United States","valid",7964,9822,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"138147","Dance Step","Gouache and pastel"," Drawings","23 5/16 × 16 3/16 in. (59.21 × 41.12 cm) (sight)
27 5/8 × 20 5/8 × 1 1/4 in. (70.17 × 52.39 × 3.18 cm) (outer frame)","Drawing","Europe","Italy",,"1963","Not on View","20th century","","LLC in pencil: Manzù","","","sketchy image of woman wearing long skirt leaning forward with PL stretched out behind her; grey ground; received in gold tone metal frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).","From ","Bequest of Ruth Stricker Dayton","2020.97.10","Artist: Giacomo Manzù","Artist","Italian","Italian, 1908 - 1991","","European Art","In Copyright","valid",5564,7932,1,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"138148","Self-portrait: Drawing at a window","Etching"," Prints","6 1/16 × 5 1/16 in. (15.4 × 12.86 cm) (plate)
6 5/8 × 5 5/16 in. (16.83 × 13.49 cm) (sheet)
16 1/2 × 13 13/16 × 5/8 in. (41.91 × 35.08 × 1.59 cm) (outer frame)","Print","Europe","Netherlands",,"1648","Not on View","17th century","","URC in the plate: Rembrandt / 1648","","","image of a man with a moustache wearing a hat with a small brim, drawing on a stack of papers and books, with a window at the left; received in medium toned wood frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).",,"Bequest of Ruth Stricker Dayton","2020.97.8","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4970,5880,0,"1",0,"H. 229",,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"138149","Self-portrait in cap and scarf","Etching"," Prints","5 1/4 × 4 1/16 in. (13.34 × 10.32 cm) (sheet)
16 1/2 × 13 7/8 × 1/2 in. (41.91 × 35.24 × 1.27 cm) (outer frame)","Print","Europe","Netherlands",,"1633","Not on View","17th century","","bottom margin in the plate: Rembrant f.1633","","","image of a man with a moustache and long curly hair wearing a beret, with his shoulders in profile and head turned toward picture plane; received in medium toned wood frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).",,"Bequest of Ruth Stricker Dayton","2020.97.11","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3770,4788,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"95618","Cosmetic box","Tz'u-chou (Cizhou) ware Stoneware with painted black decor on white slip"," Ceramics","1 1/4 x 4 1/2 in. (3.18 x 11.43 cm)","Cosmetic box","Asia","China",,"Jin dynasty (1115-1234)","Not on View","12th-13th century","sticker","","on bottom, on sticker: [Andrew Kahane, Ltd/ Oriental Art/ New York/ 453]","This fine stoneware cosmetic box painted with an elegant, naturalistic (more often stylized) cross leaf pattern is a rare example of Cizhou ware. Cizhou wares are often distinguished by the liveliness of a brush-¬painted design in black slip onto a white slip ground, which represents the most successful use of brushwork on Chinese ceramics.","Suzhou; black leaf design on lid; round, flat and white","",,"Bequest of Ruth Stricker Dayton","2020.97.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3837,3837,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
"95651","Tea bowl","Stoneware with splashed markings in brown ""tortoiseshell"" glaze"," Ceramics","2 x 5 15/16 in. (5.08 x 15.08 cm)","Tea bowl","Asia","China",,"Southern Song (1127-1279)","Not on View","12th-13th century","","","","The Chi-chou region located in central Kiangsi province produced its best known wares during Southern Sung (1127-1279). This was a technically creative period when Chi-chou kilns introduced and pioneered new techniques of decoration including tortoiseshell glazes as well as paper cut, glaze resist and naturalistic leaf designs. Called tai mei wen in Sung literature, tortoiseshell refers to the shell of the hawksbill sea turtle from which the Chinese made a variety of decorative items. The glaze was apparently made by splashing wood or bamboo ash, probably as an admixture of slip, on the surface of the dark glaze before firing. Light-toned splashes formed in those areas receiving the ash.","light brown galaxy-like slip on dark brown; shaped like a wide cone","",,"Bequest of Ruth Stricker Dayton","2020.97.5","","Artist",,,"","Asian Art","Public Domain","valid",4611,3294,0,"1",0,,,"[""""]","creditline:""Bequest of Ruth Stricker Dayton""",21.51551
