"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59602","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.8","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59601","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.7","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59600","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.6","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59603","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.9","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59599","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.5","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59596","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.2","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59606","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.12","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59595","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Signature, Date, Edition, Title

Number in ink, verso: [2/6]

Titled in ink, verso: [Shirt Stacks]","Signed with initials, dated in ink, verso: [PG \'78]","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.1","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59605","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.11","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
"59597","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.3","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color screenprint, folded and wrapped in plastic""",14.732014
