"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42728","The Planisphere of Aratus, plate 8 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","16 5/8 x 20 3/8 in. (42.23 x 51.75 cm) (image, cut)",,"Europe","Netherlands",,"1647","Not on View","17th century","","","","","","","From Plate 8 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","Gift of Harlan D. Boss","P.90.27.33","Artist: Andreas Cellarius","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",5082,3776,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",17.46598
"42727","The Planisphere of [Tycho] Brahe, plate 6 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 7/8 in. (44.13 x 53.02 cm) (image, margins trimmed)",,"Europe","Netherlands",,"1660","Not on View","17th century","","","","The Danish astronomer Tycho Brahe (1546-1601) devised this complex geo-heliocentric model, which has the Sun and Moon revolving around the Earth, and the other planets orbiting the Sun. This reflected a compromise between the systems of Ptolemy and Copernicus by permitting the Earth to remain immobile at the center of the universe but accounting for some of the newly recorded observations on how the planets moved. Despite its problems (namely the intersecting orbits of Mars and the Sun), Tycho's hybrid system was favored during most of the 17th century. 

Tycho operated one of Europe's most advanced observatories, called Uraniborg, built on the island of Hven with the support of the Danish crown. His advanced astronomical instruments and tireless observation-he accurately measured and catalogued the position of more than 1,000 stars-helped elevate the field of astronomy to the level of serious science.","","","From Plate 6 from Harmonia Macrocosmica Published by Johannes Janssonius, Amsterdam, 1660.","Gift of Harlan D. Boss","P.90.27.32","Artist: Andreas Cellarius; Publisher: Johannes Janssonius","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4708,3514,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",13.128207
"75004","Title Page: Harmonia Macrocosmica/ sev/ Atlas/ Universalis et Novus/..., from Harmonia Macrocosmica","Typography, red and black"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,155","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3341,5159,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"75000","The Northern Stellar Hemisphere, with the Terrestial Hemisphere Lying Beneath, plate 26 from Harmonia Microcosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 26","","From Plate 26 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,549","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4602,3978,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"75003","The Southern Stellar Hemisphere with Equally Proportioned Spheres, plate 29 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 29","","From Plate 29 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,552","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4514,3932,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"75002","Scenographic View of the Southern Hemisphere with the Starry Vault and the Earth, plate 28 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","16 7/8 x 19 5/8 in. (42.86 x 49.85 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","Andreas Cellarius first published his elaborately illustrated celestial atlas Harmonia Macrocosmica in 1660. Although the book presented little new science, it was a spectacular artistic achievement. The cosmographer presented the history of the cosmos in extraordinary splendor, embellishing his monumental engravings with forceful figurations of the constellations, charming margin decorations, and hand-coloring. 

This plate shows the innovative perspectival view Cellarius developed to represent the constellations, inventively showing the terrestrial globe within the transparent celestial sphere. This scenographic view, as Cellarius called it, made it easier for the viewer to visualize the position of the stars overhead. The southern tip of South America and Africa are visible as well as a speculated landmass at the South Pole, much larger than Antarctica, called ""Terra Australis Incognita"" or unknown southern land. This map also incorporates the discoveries of the explorers of the previous century, namely newly identified stars in the southern sky.","Chart 28","","From Plate 28 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,551","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4488,3924,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"75005","Index Tabularum; Quae in hac/ from Harmonia Macrocosmica","Typography, black and white"," Prints","15 1/8 x 8 3/4 in. (38.42 x 22.23 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,156","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3033,5100,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"74991","The Planisphere of Ptolemy, plate 1 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 1/4 x 20 5/8 in. (43.82 x 52.39 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","17th century","

","","
","Ptolemy's towering treatise the Almagest, dating from about 150 a.d., was the authoritative textbook on astronomy for nearly 1,500 years. Arabic scholars and then mediaeval monks copied the Latin text in illuminated manuscripts before the age of print. Here the cartographer Andreas Cellarius described Ptolemy's geocentric conception of the universe. In the lower margins, the artist included imagined portraits of Ptolemy (lower right), and Aristotle (lower left), the chief source of Ptolemy's ideas.","Diagram 1","","From Plate 1 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708 edition.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,542","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Dutch (Amsterdam)","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4157,3487,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"74996","Christian Constellation, Second Hemisphere, plate 23 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 1/4 in. (44.13 x 51.44 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 23","","From Plate 23 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,546","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4618,4004,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
"74997","The Northern Stellar Hemisphere of Antiquity, plate 24 from the Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 1/8 x 20 1/8 in. (43.5 x 51.12 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 24","","From Plate 24 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,547","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4198,3558,0,"1",0,,,"[""""]","artist:""Andreas Cellarius""",10.959321
