"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43498","Early Dissipation has Destroyed the Neglected Boy -- The Wretched Convict Droops and Dies","Glyphograph"," Prints","8 9/16 x 12 15/16 in. (21.75 x 32.86 cm) (plate)
11 5/8 x 16 9/16 in. (29.53 x 42.07 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate VII","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VII from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.7","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","medium:""Glyphograph""",19.186224
"43503","Between the Fine Flaring Gin Palace and the Low Dirty Beer Shop, the Boy Thief Squanders and Gambles Away his Ill Gotten Coins","Glyphograph"," Prints","8 3/8 x 13 1/16 in. (21.27 x 33.18 cm) (plate)
11 5/8 x 16 9/16 in. (29.53 x 42.07 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate II","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate II from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.2","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","medium:""Glyphograph""",19.186224
"43505","The Maniac Father and the Convict Brother are Gone -- The Poor Girl, Homeless, Friendless, Deserted, Destitute, and Gin Mad, Commits Self Murder","Glyphograph"," Prints","8 13/16 x 13 in. (22.38 x 33.02 cm) (plate)
11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In the context of Cruikshank's morality tale on the dangers of drinking, the girl's suicide, described in the title of the print as ""self-murder,"" resulted from her father's alcoholism and the deterioration of her family. Published in 1848, ""The Drunkard's Children"" was issued in the hope of repeating the commercial success of Cruikshank's popular series ""The Bottle"" of the previous year.","Plate VIII from The Drunkard's Children (Sequel to The Bottle)","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VIII from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London
","Gift of Mrs. Thirza J. Cleveland","P.94.14.8","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"Cohn 195",,"[""""]","medium:""Glyphograph""",19.186224
"43504","Neglected by their Parents, Educated only in the Streets, and Falling into the Hands of Wretches who Live upon the Vices of Others, They are led to the Gin Shop to Drink at that Fountain which Nourishes Every Species of Crime","Glyphograph"," Prints","8 9/16 x 13 in. (21.75 x 33.02 cm) (plate)
11 3/8 x 16 5/8 in. (28.89 x 42.23 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate I, Title page for folio","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate I from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.1","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","medium:""Glyphograph""",19.186224
"43500","From the Bar of the Gin Shop to the Bar of the Old Bailey it is but One Step","Glyphograph"," Prints","8 7/16 x 13 3/16 in. (21.43 x 33.5 cm) (plate)
11 9/16 x 16 5/16 in. (29.37 x 41.43 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate V","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate V from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.5","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","medium:""Glyphograph""",19.186224
"43502","From the Gin Shop to the Dancing Rooms, from the Dancing Rooms to the Gin Shop, the Poor Girl is Driven on in that Course which Ends in Misery and Woe","Glyphograph"," Prints","8 1/2 x 13 1/8 in. (21.59 x 33.34 cm) (plate)
11 1/2 x 16 3/8 in. (29.21 x 41.59 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate III","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate III from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.3","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C195",,"[""""]","medium:""Glyphograph""",19.186224
"46758","Unable to obtain employment, they are driven by poverty into the streets to beg and by this means they still supply the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate IV","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate IV from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.4","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4498,3222,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","medium:""Glyphograph""",19.186224
"43499","The Drunkard's Son is Sentenced to Transportation for Life; the Daughter, Implicated in the Robbery, to Imprisonment -- The Brother and Sister Part for Ever in this World","Glyphograph"," Prints","8 5/8 x 13 1/4 in. (21.91 x 33.66 cm) (plate)
11 9/16 x 16 3/8 in. (29.37 x 41.59 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate VI","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VI from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.6","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","medium:""Glyphograph""",19.186224
"43501","Urged on by his Ruffian Companions, and Excited by Drink, he Commits a Desperate Robbery -- he is Taken by the Police at a Three-Penny Lodging House","Glyphograph"," Prints","8 7/16 x 12 15/16 in. (21.43 x 32.86 cm) (plate)
11 9/16 x 16 1/4 in. (29.37 x 41.28 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate IV","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate IV from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.4","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","medium:""Glyphograph""",19.186224
"46755","The bottle has done its work- it has destroyed the infant and the mother, it has brought the son and daughter to vice and to the streets and has left the father a hopeless maniac.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate VIII","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate VIII from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.8","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4486,3270,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","medium:""Glyphograph""",19.186224
